sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1547959	22	1706431	1	000162828024027760	"2024-06-12 12:21:54"	wk-form4_1718209307.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	4000	10.9473	43789	D	14619	D		0	-21	0	0																					"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Ramasastry Saira"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1797819	5	1706431	1	000162828024014878	"2024-04-04 16:14:52"	wk-form4_1712261678.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	72995	9.4577	690365	D	678457	D		0	-10	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"De Backer Marianne"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1854528	2	1706431	1	000162828024014468	"2024-04-02 20:58:21"	wk-form4_1712105892.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2711	10.052	27251	D	132081	D	"See footnote"	0	-2	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Hanly Ann M."	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793200	4	1706431	1	000162828024013555	"2024-03-28 12:18:57"	wk-form4_1711642726.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	6008	9.8875	59404	D	100492	D		0	-6	0	0																					"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Lee Sung"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1854528	2	1706431	1	000162828024006985	"2024-02-26 19:34:07"	wk-form4_1708994010.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	12296	10.0456	123521	D	134792	D	"See footnote"	0	-8	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Hanly Ann M."	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1787370	2	1706431	1	000162828024006982	"2024-02-26 19:31:36"	wk-form4_1708993886.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	14568	10.0456	146344	D	250111	D		0	-6	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Pang Phillip"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202102	42	1706431	1	000162828024006980	"2024-02-26 19:30:51"	wk-form4_1708993836.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	27750	11.0724	307259	D	3826548	D	"See footnote"	1	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Scangos George A"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202102	42	1706431	1	000162828024005747	"2024-02-20 21:02:34"	wk-form4_1708480944.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	27750	10.226	283771	D	3854298	D	"See footnote"	1	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Scangos George A"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1787370	2	1706431	1	000162828024005418	"2024-02-16 18:56:49"	wk-form4_1708127793.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3321	10.2396	34006	D	264679	D		0	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Pang Phillip"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323017010	"2023-07-05 21:00:10"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	700	25.11	17577	D	16684041	I	"See footnote"	0	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
