sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	2004790	2	1650164	3	000165016424000186	"2024-05-28 06:03:28"	wk-form4_1716890600.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	M	0	50000	0.52	26000	A	26897	D		0	-216	0	0																					"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000186	"2024-05-28 06:03:28"	wk-form4_1716890600.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-23	S	0	50000	25.7888	1289440	D	26897	D		0	-65	0	0																					"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000157	"2024-05-03 16:20:22"	wk-form4_1714767608.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2934	0	0	A	26897	D		0	12	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000157	"2024-05-03 16:20:22"	wk-form4_1714767608.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	1459	22.96	33499	D	26897	D		0	-5	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000132	"2024-04-17 16:28:08"	wk-form4_1713385678.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	50000	0.52	26000	A	25422	D		0	-203	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000132	"2024-04-17 16:28:08"	wk-form4_1713385678.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	50000	22.9007	1145033	D	25422	D		0	-66	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000111	"2024-04-03 16:50:24"	wk-form4_1712177414.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	4748	0	0	A	25422	D		0	23	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000111	"2024-04-03 16:50:24"	wk-form4_1712177414.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	0	2282	23.396	53390	D	25422	D		0	-8	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	1	1650164	3	000165016424000098	"2024-03-14 16:41:00"	wk-form4_1710448848.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	100000	0.52	52000	A	22956	D		0	-130	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"401 Park Drive"		Boston	MA	02215		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	1	1650164	3	000165016424000098	"2024-03-14 16:41:00"	wk-form4_1710448848.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	100000	25.239	2523900	D	22956	D		0	-81	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"401 Park Drive"		Boston	MA	02215		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
