sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1043054	6	1036262	1	000103626217000005	"2017-03-15 11:46:58"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	89429	6.3847	570977	D	1513400	M	"By Daughter,By Trust under Will of deces"	0	-6	333	0	-1	-2	-9	-2				31	24	31	36	49	68	74	59	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	6	1036262	1	000103626217000001	"2017-03-13 14:20:58"	primary_doc.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	100000	6.25039	625039	D	1602829	D	"By Trust under Will of deceased spouse,B"	0	-6	249	0	-2	-2	-2	-2				33	33	30	41	55	74	84	61	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	6	1036262	1	000103626216000063	"2016-11-21 13:53:22"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	103768	4.00321	415405	D	1702829	D	"By Trust under Will of deceased Spouse,B"	1	-6	53	0	4	5	11	15	21			3	3	0	3	4	6	3	-8	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626216000058	"2016-08-31 16:55:25"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	6700	3.8	25460	D	1806597	D	"By Trust under the Will of deceased Spou"	1	0	44	-1	0	0	-1	5	16	40		-2	-5	-5	-2	4	-4	-6	-19	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626216000057	"2016-08-30 16:17:55"	primary_doc.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	15200	3.806	57851	D	1813297	D	"By Trust under the Will of deceased Spou"	0	-1	42	1	-1	-1	-1	4	19	29		-3	-3	-5	-3	7	-5	-6	-18	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626216000056	"2016-08-25 11:21:26"	primary_doc.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	500	4	2000	D	1828497	D	"By Trust under the Will of deceased Spou"	0	0	41	0	-1	0	-4	2	9	28		-3	-3	0	-3	0	-1	-3	-15	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626216000055	"2016-08-23 11:31:17"	primary_doc.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	3034	4	12136	D	1828997	D	"By Trust under the Will of deceased Spou"	0	0	39	0	2	1	-3	1	4	26		0	-3	-3	2	2	-1	-3	-16	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626214000048	"2014-09-03 15:19:46"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	5532	4.61313	25520	D	1832031	I	"By 2001 Trust,By Spouse,By Daughter,By 2"	0	0	253	0	0	3	9	-3	-15	-22	-18	6	6	4	16	28	19	24	99	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626214000047	"2014-08-28 16:58:04"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	718	4.63	3324	D	1837563	I	"By 2001 Trust,By Spouse,By Daughter,By 2"	0	0	466	0	2	2	11	2	-7	-10	-13	1	-2	-1	11	18	17	16	88	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626214000046	"2014-08-28 15:04:58"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	2100	4.63	9723	D	1838281	I	"By 2001 Trust,By Spouse,By Daughter,By 2"	1	0	466	0	0	2	10	2	-8	-11	-14	1	-2	-1	11	18	17	16	88	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626214000045	"2014-08-26 17:20:33"	primary_doc.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	600	4.69	2814	D	1840381	I	"By 2001 Trust,By Spouse,By Daughter,By 2"	0	0	463	0	0	0	7	3	-7	-9	-13	-1	-3	-2	7	20	19	16	83	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626214000044	"2014-08-22 14:12:57"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	600	4.69	2814	D	1840981	I	"By 2001 Trust,By Spouse,By Daughter,By 2"	0	0	457	0	-1	-1	-1	9	-5	-11	-14	-1	-2	1	7	22	17	18	80	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	5	1036262	1	000103626214000043	"2014-08-20 13:57:57"	primary_doc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	14450	4.69792	67885	D	1841581	I	"By 2001 Trust,By Spouse,By Daughter,By 2"	1	-1	448	0	-1	0	-1	12	-6	-11	-13	-1	0	11	19	23	17	19	79	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		1	1	1	1	"Exec COB"	"Member of 10% 13d Group"	1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1043054	2	1036262	1	000103626208000040	"2008-12-10 11:57:35"	primary_doc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	24450	0.2	4890	A	1407433	D	"Alyn R. Holt Year 2001 Irrevocable Trust"	0	2	3	0	-11	-13	4	26	-35	-9	361	0	-34	-38	-67	-82	-88	-91	-95	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Holt Alyn R"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
