sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1532178	2	10329	1	000143774924011232	"2024-04-05 16:48:58"	rdgdoc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	1000	14.667	14667	A	18463	D		0	6	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"McDowell John Walter"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774923011905	"2023-05-01 16:29:56"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1019	14.4254	14699	A	292086	D	"Lucy Bassett Trust,Spouse"	0	0	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1484777	602	10329	1	000143774923011082	"2023-04-26 10:47:06"	rdgdoc.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	500	14.25	7125	A	51903	D		0	1	0	0																					"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Daniel John Michael"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"SVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272225	5	10329	1	000143774922024043	"2022-10-12 17:13:50"	rdgdoc.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	5000	17.9721	89861	A	73393	D	"By Trust"	0	7	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Warden William C Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774922023838	"2022-10-07 16:33:06"	rdgdoc.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	5000	15.58	77900	A	288417	D	"Lucy Bassett Trust,Spouse"	0	2	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272225	5	10329	1	000143774922004210	"2022-02-23 17:18:03"	rdgdoc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	10000	16.1677	161677	A	66136	M	"By Trust"	0	18	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Warden William C Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920022012	"2020-10-29 17:27:52"	rdgdoc.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	1000	14.56	14560	A	282517	D	"Lucy Bassett Trust,Spouse"	0	0	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1734373	2	10329	1	000143774920018331	"2020-08-19 15:44:41"	rdgdoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	2593	9.6921	25132	A	7102	D		0	58	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Hamlet Virginia W."	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272225	5	10329	1	000143774920018249	"2020-08-18 14:53:36"	rdgdoc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	3000	9.1929	27579	A	55121	D	Trust	0	6	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Warden William C Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1304788	6	10329	1	000143774920017984	"2020-08-14 12:57:41"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	2750	9.1309	25110	A	17489	D		0	19	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Wampler William C Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
