sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1643685	2	1467373	1	000146737319000220	"2019-07-02 16:19:59"	wf-form4_156209878379102.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-07-01	S	0	3247	186.336	605034	D	10400	D		0	-24	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737319000158	"2019-04-24 16:18:03"	wf-form4_155613706898561.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-22	S	0	2441	177.773	433943	D	13381	D		0	-15	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737318000430	"2018-12-28 16:58:07"	wf-form4_154603427137685.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-12-27	S	0	2441	140	341740	D	11775	D		0	-17	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737318000346	"2018-10-29 09:04:24"	wf-form4_154081823969627.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-10-25	S	0	2441	156.59	382237	D	12947	D		0	-16	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737318000254	"2018-07-24 06:35:32"	wf-form4_153242851608517.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-07-23	S	0	788	166.024	130827	D	9433	D		0	-8	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737318000144	"2018-03-27 16:21:21"	wf-form4_152218206753895.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-03-26	S	0	5000	150.729	753646	D	11192	D		0	-31	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737317000516	"2017-12-27 16:20:59"	wf-form4_151440964621882.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-12-26	S	0	5000	152.922	764608	D	11243	D		0	-31	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737317000405	"2017-10-03 16:30:44"	wf-form4_150706263001531.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-10-02	S	0	5000	135.051	675256	D	12940	D		0	-28	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737317000293	"2017-06-27 20:10:12"	wf-form4_149860859891250.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-06-26	S	0	3200	122.975	393520	D	18166	D		0	-15	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643685	2	1467373	1	000146737317000162	"2017-03-28 16:07:09"	wf-form4_149073161434104.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-03-27	S	0	7300	119.269	870663	D	20873	D		0	-26	32767	2	0	0	-3	-1				-6	-4	-4	1	1	7	7	32	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Jerdee Chad T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
