sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1377582	8	1374690	2	000106299323011547	"2023-05-18 14:13:33"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	5000	3.7263	18632	A	112746	D		0	5	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Celano Michael"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377582	8	1374690	2	000106299322019646	"2022-09-19 07:00:34"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	31746	3.15	100000	A	31746	D		0	32767	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Celano Michael"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1377582	1	1116463	1	000106299322018107	"2022-08-16 16:01:56"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	12000	4.493	53916	A	111823	D		0	12	0																						"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Celano Michael"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1377582	6	1588972	1	000119248219000091	"2019-02-19 16:12:23"	edgar.xml	4/A	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-18	M	0	6400	0	0	A	45855	D		0	16	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Celano Michael"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377582	6	1588972	1	000119248219000034	"2019-01-23 16:06:39"	edgar.xml	4	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-18	M	0	6400	0	0	A	44063	D		0	17	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Celano Michael"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377582	6	1588972	1	000119248218000047	"2018-01-22 17:00:17"	edgar.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	6400	0	0	A	28475	D		0	29	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Celano Michael"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377582	4	1588972	1	000112329217001478	"2017-10-02 18:40:12"	edgar.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	6000	0	0	A	4095	D		0	-315	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Celano Michael"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1377582	1	1116463	1	000120978417000032	"2017-05-09 18:45:41"	edgar.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common stock"	2017-05-05	S	0	44962	14.95	672182	D	38117	D		0	-54	13353	1	-1	-1						12	14	20	19	65	103	123	178	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Celano Michael"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377582	1	1116463	1	000120978417000029	"2017-03-06 17:05:11"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common stock"	2017-03-02	M	0	15000	8.055	120825	A	83079	D		0	22	11433	-1	-1	-1	-1	8				5	6	12	38	40	38	70	65	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Celano Michael"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377582	1	1116463	1	000120978417000029	"2017-03-06 17:05:11"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common stock"	2017-03-02	S	0	15000	12	180000	D	83079	D		0	-15	11433	-1	-1	-1	-1	8				5	6	12	38	40	38	70	65	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Celano Michael"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
