sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1209096	4	352541	1	000112760211015867	"2011-05-11 17:08:38"	form4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	4596	40.6492	186808	D	7662	M	"By 401(k) Plan"	1	-37	32767	0	1	1	-1	-2	-10	4	12	3	3	8	6	9	12	26	85	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783207000185	"2007-11-20 16:54:57"	c0001209096d20071120f4f.xml	4	2007-11-19	0	1	0	000000000000000000	1	401(k)	2007-11-19	P	0	282	0	0	A	11300	D		0	3	32767	0	-1	-1	-1	2	-13	-7	-22	1	0	4	6	6	-7	8	61						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783207000126	"2007-08-20 14:09:21"	c0001209096d20070820f4f.xml	4	2007-08-16	0	1	0	000000000000000000	1	401(k)	2007-08-16	P	0	214	0	0	A	10395	D		0	2	32767	0	1	2	3	-1	8	-4	-5	2	1	2	-1	-14	-8	11	41	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783207000092	"2007-05-22 10:40:39"	c0001209096d20070522f4f.xml	4	2007-05-18	0	1	0	000000000000000000	1	401(k)	2007-05-21	P	0	50	0	0	A	10754	D		0	0	32767	0	0	-1	-4	-15	-13	-7	-13	0	1	0	2	5	16	40	74	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783207000061	"2007-03-07 15:19:53"	c0001209096d20070307f4f.xml	4	2007-03-05	0	0	0	000000000000000000	1	401(k)	2007-03-05	P	0	81	0	0	A	10682	D		0	1	32767	0	0	2	3	5	1	-8	-14	0	-2	2	17	9	17	32	71	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783207000049	"2007-02-21 14:12:26"	c0001209096d20070221f4f.xml	4	2007-02-16	0	1	0	000000000000000000	1	401(k)	2007-02-16	P	0	156	0	0	A	11294	D		0	1	32767	0	0	0	-2	6	5	-9	-14	2	11	18	17	11	24	43	68	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783207000035	"2007-02-15 15:06:26"	c0001209096d20070215f4f.xml	4	2007-02-14	0	1	0	000000000000000000	0	COMMON	2007-02-14	M	0	47889	28.5469	1367082	A	11110	D		0	-130	32767	0	0	1	2	5	7	-10	-11	7	13	17	12	7	21	41	68	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783207000035	"2007-02-15 15:06:26"	c0001209096d20070215f4f.xml	4	2007-02-14	0	1	0	000000000000000000	1	COMMON	2007-02-14	S	0	47889	41.6756	1995803	D	11110	D		0	-81	32767	0	0	1	2	5	7	-10	-11	7	13	17	12	7	21	41	68	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783206000169	"2006-11-20 14:29:06"	c0001209096d20061120f4f.xml	4	2006-11-16	0	1	0	000000000000000000	1	401(k)	2006-11-16	P	0	232	0	0	A	10511	D		0	2	32767	0	0	1	-2	-2	10	14	8	-1	0	0	10	14	20	48	56	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783206000130	"2006-08-17 10:29:14"	c0001209096d20060817f4f.xml	4	2006-08-16	0	1	0	000000000000000000	1	401(k)	2006-08-16	P	0	230	0	0	A	10833	D		0	2	32767	0	-1	-2	0	2	12	21	11	2	-1	0	4	7	17	27	49	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783206000087	"2006-05-18 16:59:45"	c0001209096d20060518f4f.xml	4	2006-05-16	0	1	0	000000000000000000	1	401(k)	2006-05-16	P	0	193	0	0	A	10573			0	2	16700	-2	0	0	2	3	9	22	38														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783206000053	"2006-02-21 14:55:44"	c0001209096d20060221f4f.xml	4	2006-02-17	0	1	0	000000000000000000	0	COMMON	2006-02-17	M	0	10242	16.82	172270	A	10349			0	9558	16640	0	2	2	4	2	4	12	39														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209096	1	352541	1	000010783206000053	"2006-02-21 14:55:44"	c0001209096d20060221f4f.xml	4	2006-02-17	0	1	0	000000000000000000	1	COMMON	2006-02-17	S	0	10242	31.6104	323754	D	10349			0	-50	16640	0	2	2	4	2	4	12	39														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Doyle Dundeana K"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
