sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181556	9	1599901	1	000159990124000075	"2024-05-21 17:05:29"	wk-form4_1716325502.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	5000	1.24	6200	A	268702	D	"By family trust"	0	2	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000075	"2024-05-21 17:05:29"	wk-form4_1716325502.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	5000	29.8962	149481	D	268702	D	"By family trust"	0	-2	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000053	"2024-04-22 17:28:56"	wk-form4_1713821325.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	5000	1.24	6200	A	268702	D	"By family trust"	0	2	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000053	"2024-04-22 17:28:56"	wk-form4_1713821325.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-19	S	0	5000	22.8246	114123	D	268702	D	"By family trust"	0	-2	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000051	"2024-04-03 20:26:45"	wk-form4_1712190395.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	20000	27.1107	542214	D	268702	I	"By family trust"	0	-7	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000047	"2024-03-21 16:10:36"	wk-form4_1711051821.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	5000	1.24	6200	A	288702	D	"By family trust"	0	2	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000047	"2024-03-21 16:10:36"	wk-form4_1711051821.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	5000	23.9695	119848	D	288702	D	"By family trust"	0	-2	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000042	"2024-03-12 20:41:21"	wk-form4_1710290471.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	25000	1.24	31000	A	288702	D	"By family trust"	0	9	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000042	"2024-03-12 20:41:21"	wk-form4_1710290471.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	27641	22.0331	609017	D	288702	D	"By family trust"	0	-9	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000012	"2024-01-23 15:14:34"	wk-form4_1706040865.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	1859	10.13	18832	D	291343	D	"By family trust"	0	-1	0	0																					"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
