sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1421886	6	1364479	171	000114036115014163	"2015-04-02 17:16:20"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	15269	0	0	A	51010	D		0	43	32767	-1	2	2	-3	5	-17	-21	-51									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"999 Vanderbilt Beach Road"		Naples	FL	34108		0	1	0	0	"EVP,Global Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	6	1364479	171	000114036115009873	"2015-03-03 12:25:09"	doc1.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	4617	0	0	A	39899	D		0	13	32767	0	0	-4	-6	-8	-16	-22	-59									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"999 Vanderbilt Beach Road"		Naples	FL	34108		0	1	0	0	"EVP,Global Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	4	1364479	171	000114036114014464	"2014-03-27 17:54:35"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	23489	0	0	A	36616	D		0	179	32767	-1	1	1	8	9	9	6	-19									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	4	1364479	171	000114036114010797	"2014-03-04 13:58:12"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	13114	0	0	A	19552	D		0	204	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	1	1364479	171	000114036114001094	"2014-01-07 15:27:27"	doc1.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	170900	12.1985	2084730	A	10025	D		0	-106	32767	0	-1	-2	-4	-10	-8	1	-18									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Senior VP, Global Sales"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	1	1364479	171	000114036114001094	"2014-01-07 15:27:27"	doc1.xml	4	2014-01-03	0	1	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	170900	29.0167	4958954	D	10025	D		0	-94	32767	0	-1	-2	-4	-10	-8	1	-18									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Senior VP, Global Sales"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	1	1364479	171	000114036114000539	"2014-01-03 16:22:33"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	53099	12.74	676481	A	10025	D		1	-123	32767	-1	-1	-1	-3	-12	-4	2	-12									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Senior VP, Global Sales"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	1	1364479	171	000114036114000539	"2014-01-03 16:22:33"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	1	"Common Stock"	2013-12-31	S	0	53099	28.8203	1530331	D	10025	D		1	-84	32767	-1	-1	-1	-3	-12	-4	2	-12									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Senior VP, Global Sales"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	1	1364479	171	000114036113015302	"2013-04-03 08:58:08"	doc1.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	90218	24	2165232	D	10025	D		0	-90	32767	0	-4	-4	0	0	8	-5	18									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Senior VP, Global Sales"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1421886	1	1364479	171	000114036113011513	"2013-03-08 15:44:14"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	10997	0	0	A	100243	D		0	12	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Stuart Robert J"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Senior VP, Global Sales"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
