sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1137820	23	750004	132	000095015723000656	"2023-06-12 19:00:20"	form4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	4021	0	0	A	20592	D		1	24	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Youngblood Dr Kneeland"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137820	23	750004	132	000095015723000640	"2023-06-09 17:22:30"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	3840	0	0	A	16571	D		0	30	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Youngblood Dr Kneeland"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137820	23	750004	132	000095015722000709	"2022-06-14 16:13:49"	form4.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock"	2022-06-12	M	0	1927	0	0	A	12731	D		0	18	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Youngblood Dr Kneeland"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137820	23	750004	132	000095015722000691	"2022-06-10 16:53:18"	form4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	4856	0	0	A	10804	D		1	82	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Youngblood Dr Kneeland"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137820	20	750004	131	000095015721000657	"2021-06-15 16:35:48"	form4.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Common Stock"	2021-06-12	M	0	1928	0	0	A	5948	D		0	48	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Youngblood Dr Kneeland"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137820	20	750004	131	000095015721000629	"2021-06-11 16:35:26"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	2093	0	0	A	4020	D		0	109	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Youngblood Dr Kneeland"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1137820	17	1567892	3	000095013820000457	"2020-11-10 16:13:24"	edgar.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-06	S	0	38300	0.1316	5040	D	0	D		0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Youngblood Dr Kneeland"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1137820	20	750004	131	000075000420000089	"2020-06-12 16:37:52"	wf-form4_159199425311426.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	1927	0	0	A	1927	D		0	32767	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Youngblood Dr Kneeland"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1137820	17	1567892	2	000095013817000770	"2017-11-30 09:08:18"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-28	P	0	4560	21.94	100046	A	19789	D		0	30	0	0																C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-12-29	28	d	"Youngblood Dr Kneeland"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1137820	17	1567892	1	000144506415000158	"2015-12-03 09:04:25"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-02	P	0	675	73.3	49478	A	6591	D		0	11	32767	0	0	3	-2	0	-14	-10	-27	9	19	27	20	-14	-42	-21	38	C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Youngblood Dr Kneeland"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
