sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1137820	17	1567892	3	000095013820000457	"2020-11-10 16:13:24"	edgar.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-06	S	0	38300	0.1316	5040	D	0	D		0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Youngblood Dr Kneeland"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	50	1137820	13	316206	1	000122520811026165	"2011-12-12 16:09:38"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-08	S	0	5499	47.5	261203	D	10350	D		0	-35	32767	0	-5	-5	-5	10	20	7	15	-1	1	-1	-7	19	-11	-21	44	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000148102710000029	"2010-09-10 16:02:33"	edgar.xml	4	2010-09-08	0	1	0	000000000000000000	3	"Common Stock"	2010-09-08	S	0	21977	50	1098850	D	16140	D		0	-58	32767	0	2	2	1	9	18	15	-18	0	11	8	4	7	21	74	42	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1137820	13	316206	1	000148102710000002	"2010-06-09 16:12:08"	edgar.xml	4	2010-06-07	0	1	0	000000000000000000	1	"Common Stock"	2010-06-07	S	0	5499	42.871	235748	D	15870	D		0	-26	32767	2	4	4	8	-4	8	31	27	-4	-5	-5	-15	9	35	76	4	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Youngblood Dr Kneeland"	"Pharos Capital Group LLC"	"100 Crescent Court - Suite 1740"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	44	1137820	6	1352801	1	000120919108037892	"2008-06-18 17:31:47"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	14132	27.74	392022	D	8036	D		0	-64	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108030511	"2008-05-15 17:30:19"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	9000	29.29	263610	D	22168	D		0	-29	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108024299	"2008-04-15 18:04:56"	doc4.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	9000	27.04	243360	D	31168	D		0	-22	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108018956	"2008-03-18 17:12:16"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	9000	26.27	236430	D	40168	D		0	-18	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919108003757	"2008-01-15 18:53:47"	doc4.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	2475	22.76	56331	D	49168	D		0	-5	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107065071	"2007-11-19 17:07:18"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	9000	25	225000	D	48376	D		0	-16	0																						"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107058525	"2007-10-16 17:27:10"	doc4.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	9000	26.07	234630	D	57376	D		0	-14	0																						"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107053863	"2007-09-18 11:09:32"	doc4.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	9000	25.64	230760	D	66376	D		0	-12	0	0																C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137820	6	1352801	1	000120919107048487	"2007-08-15 16:45:02"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	9000	23.31	209790	D	75376	D		0	-11	0																	C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Youngblood Dr Kneeland"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
