sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1425595	2	1424847	1	000120919115016847	"2015-02-20 17:38:40"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	7056	67.7512	478052	D	97205	D		0	-7	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Spell Randy B."	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1208563	10	1424847	1	000120919115016843	"2015-02-20 17:36:40"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	54226	67.7584	3674267	D	422884	D		0	-11	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Kessler Murray S"	"714 Green Valley Road"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1447656	2	1424847	1	000120919115016840	"2015-02-20 17:34:56"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	2137	67.7422	144765	D	41509	D		0	-5	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Lewis Houghton"	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1425600	2	1424847	1	000120919115016836	"2015-02-20 17:32:20"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	6376	67.743	431929	D	79862	D		0	-7	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Hennighausen Charles E."	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1425596	4	1424847	1	000120919115016832	"2015-02-20 17:30:19"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	6153	67.7419	416816	D	101394	D		0	-6	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Milstein Ronald S."	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1425661	3	1424847	1	000120919115016825	"2015-02-20 17:24:44"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	9651	67.7533	653887	D	131142	D	"By trust"	0	-7	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Taylor David H."	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1326564	4	1424847	1	000120919115016820	"2015-02-20 17:22:22"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	2806	67.7457	190094	D	26900	D		0	-9	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Petitt Anthony B"	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1425600	2	1424847	1	000120919114029879	"2014-04-30 16:23:08"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	128196	25.8174	3309681	A	74980	D		0	-241	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Hennighausen Charles E."	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1425600	2	1424847	1	000120919114029879	"2014-04-30 16:23:08"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	11	"Common Stock"	2014-04-29	S	0	102621	57.3687	5887233	D	74980	D		0	-58	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Hennighausen Charles E."	"714 Green Valley Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1436310	2	1424847	1	000120919114029432	"2014-04-28 16:15:50"	doc4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	2600	54.9154	142780	D	20318	D	"By IRA"	0	-11	0																	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Dietz Kit D"	"714 Green Valley Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
