sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1393058	6	1521951	1	000114036112030945	"2012-06-22 14:58:31"	doc1.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	500	22.98	11490	A	22500	I	"By IRA,By wife in IRA"	0	2	87	0	2	2	4	4	12	5	33	5	6	0	2	18	33	74	128	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milwaukee"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	6	1521951	1	000114036112017182	"2012-03-23 11:05:21"	doc1.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	500	18.68	9340	A	22000	D	"By IRA,By wife in IRA"	0	2	39	0	-1	1	2	20	18	32	47	1	1	4	0	13	18	60	98	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milwaukee"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	6	1305399	120	000114036111017609	"2011-03-18 13:17:55"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	1	"Common Stock"	2011-03-16	P	0	1000	11.9	11900	A	18775	I	"By IRA,By wife in IRA"	0	6	116	0	2	2	-1	0	6	34	57	3	-2	-2	-2	-10	39	29	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milwaukee"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	8	1305399	120	000122520809019260	"2009-09-24 14:12:28"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	P	0	250	9.45	2363	A	13775	I	"By IRA,By wife in IRA"	0	2	54	0	-8	1	2	-11	-9	-5	-5	4	10	14	8	-7	-7	-38	-45	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milw."	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	8	1305399	120	000122520809008959	"2009-03-31 15:51:43"	doc4.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	500	11.2478	5624	A	13525	B	"By IRA"	0	4	5	0	6	6	1	1	5	-6	-5														"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milw."	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	8	1305399	120	000122520808017143	"2008-11-03 15:04:40"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	1000	17.25	17250	A	13025	I	"By IRA,By wife in IRA"	0	8	23	0	0	-4	-6	-16	-28	-38	-39	15	15	16	2	14	-2	-4	-20	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milw."	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	7	1305399	120	000122520808010776	"2008-06-27 12:48:07"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	1000	18.25	18250	A	10875	I	"By IRA,By wife in IRA"	0	10	71	0	-7	-11	-19	-3	-11	-21	-38	0	6	3	0	3	1	-9	-23	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milw.,"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	7	1305399	367	000122520807008484	"2007-09-25 17:47:06"	doc4.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	P	0	1500	19.05	28575	A	9875	I	"By wife in IRA,By IRA"	0	18	38	-1	0	0	-1	-7	-3	-7	-9	1	1	3	4	-3	-12	-16		C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0000-00-00	60	h	"Vetta David J"	"First Business Bank-Milw.,"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	7	1305399	378	000122520807008439	"2007-09-21 16:00:27"	doc4.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	2000	18.96	37920	A	8375	I	"By wife in IRA,By IRA"	0	31	29	0	1	1	0	-5	-2	-7	-15	1	-2	2	0	-5	-14	-18		C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0000-00-00	60	h	"Vetta David J"	"First Business Bank-Milw.,"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	7	1305399	366	000122520807008067	"2007-09-04 17:54:08"	doc4.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	500	18.99	9495	A	6375	I	"By IRA"	0	9	20	1	1	1	-1	1	-2	-8	-10	-1	-1	-1	-8	-12	-16	-17		C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0000-00-00	60	h	"Vetta David J"	"First Business Bank-Milw.,"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
