sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1393058	5	1521951	1	000089271217000117	"2017-02-02 16:59:17"	edgar.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	7000	24.168	169176	D	27498	I	"Joint Revocable Trust"	0	-20	672	-1	2	2	2	4	4			-4	1	1	3	30	8	13	19	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"18500 W. Corporate Drive"		Brookfield	WI	53045		0	1	0	0	"Pr, CEO First Bus. Bank Milw."		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	5	1521951	1	000089271216001688	"2016-05-17 17:49:06"	edgar.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	5500	24.1013	132557	D	33781	I	"IRA,Joint Revocable Trust"	0	-14	421	-1	1	1	0	-1	-5	-14		0	0	-4	6	13	-3	13	22	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"18500 W. Corporate Drive"		Brookfield	WI	53045		0	1	0	0	"Pr, CEO First Bus. Bank Milw."		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	5	1521951	1	000089271216001506	"2016-03-24 16:22:15"	edgar.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	S	0	4000	21.8025	87210	D	39481	I	"IRA,Joint Revocable Trust"	1	-9	473	-5	3	3	8	15	13	10	18	-1	0	1	6	-10	-2	1	-1	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"18500 W. Corporate Drive"		Brookfield	WI	53045		0	1	0	0	"Pr, CEO First Bus. Bank Milw."		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	5	1521951	1	000089271215001048	"2015-11-19 16:30:17"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	7000	25.5144	178601	D	43481	I	"By wife in IRA,Joint Revocable Trust,IRA"	0	-14	604	-1	2	2	2	0	-14	-3	-12	1	1	2	12	18	18	18	50	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"18500 W. Corporate Drive"		Brookfield	WI	53045		0	1	0	0	"Pr, CEO First Bus. Bank Milw."		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	6	1521951	1	000114036112030945	"2012-06-22 14:58:31"	doc1.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	500	22.98	11490	A	22500	I	"By IRA,By wife in IRA"	0	2	87	0	2	2	4	4	12	5	33	5	6	0	2	18	33	74	128	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milwaukee"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	6	1521951	1	000114036112017182	"2012-03-23 11:05:21"	doc1.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	500	18.68	9340	A	22000	D	"By IRA,By wife in IRA"	0	2	39	0	-1	1	2	20	18	32	47	1	1	4	0	13	18	60	98	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milwaukee"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	6	1305399	120	000114036111017609	"2011-03-18 13:17:55"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	1	"Common Stock"	2011-03-16	P	0	1000	11.9	11900	A	18775	I	"By IRA,By wife in IRA"	0	6	116	0	2	2	-1	0	6	34	57	3	-2	-2	-2	-10	39	29	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milwaukee"	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	8	1305399	120	000122520809019260	"2009-09-24 14:12:28"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	P	0	250	9.45	2363	A	13775	I	"By IRA,By wife in IRA"	0	2	54	0	-8	1	2	-11	-9	-5	-5	4	10	14	8	-7	-7	-38	-45	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milw."	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	8	1305399	120	000122520809008959	"2009-03-31 15:51:43"	doc4.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	500	11.2478	5624	A	13525	B	"By IRA"	0	4	5	0	6	6	1	1	5	-6	-5														"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milw."	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393058	8	1305399	120	000122520808017143	"2008-11-03 15:04:40"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	1000	17.25	17250	A	13025	I	"By IRA,By wife in IRA"	0	8	23	0	0	-4	-6	-16	-28	-38	-39	15	15	16	2	14	-2	-4	-20	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Vetta David J"	"First Business Bank-Milw."	"18500 W. Corporate Dr."	Brookfield	WI	53045		0	1	0	0	"Pres, CEO-First Bus. Bank-Milw"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
