sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1318005	8	1080014	3	000117911017014945	"2017-12-05 17:17:09"	edgar.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	12022	13.1252	157791	D	980907	D		0	-1	0																	C		0	0000		"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"2000 Sierra Point Parkway"	"Suite 500"	Brisbane	CA	94005		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911013007589	"2013-05-02 19:04:40"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	170879	17.91	3060443	A	142486	D		0	-602	32767	2	-1	-1	-8	2	13	10	-22	-1	4	44	43	52	31	55	17	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911013007589	"2013-05-02 19:04:40"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	0	170879	33.8037	5776341	D	142486	D		0	-55	32767	2	-1	-1	-8	2	13	10	-22	-1	4	44	43	52	31	55	17	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911012013430	"2012-08-28 19:01:33"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	4121	17.91	73807	A	132486	D		0	3	15293	1	-1	-1	-5	-7	-22	-23	34	0	0	-1	-12	18	46	47	110	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911012013430	"2012-08-28 19:01:33"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	24682	27.4404	677285	D	132486	D		1	-16	15293	1	-1	-1	-5	-7	-22	-23	34	0	0	-1	-12	18	46	47	110	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911012012652	"2012-08-09 19:00:40"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	60000	16.25	975000	A	157924	D		0	61	27282	-2	-1	-1	2	-8	-22	-17	39	-4	-11	-11	23	25	48	38	60	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911012012652	"2012-08-09 19:00:40"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	60000	27.04	1622400	D	157924	D		0	-28	27282	-2	-1	-1	2	-8	-22	-17	39	-4	-11	-11	23	25	48	38	60	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911012009400	"2012-05-31 19:27:32"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	20000	22.29	445800	D	157924	D		0	-11	11624	-1	-9	-9	-8	3	31	3	71	-4	3	-1	3	12	0	-20	59	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911011016563	"2011-12-13 19:02:34"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	10000	21.86	218600	D	186774	D		0	-5	11304	-2	-4	-4	-6	-22	-19	-21	-2	2	-3	8	5	17	1	-13	78	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318005	2	1080014	1	000117911011009799	"2011-06-16 19:00:56"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	14225	22.94	326322	D	201838	D		0	-7	13591	0	-7	-7	-3	6	-10	0	-18	1	-2	-8	-9	5	-18	48	66	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Aguiar Michael W"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
