sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1726096	3	818686	1	000095017024027986	"2024-03-07 16:20:32"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-05	S	f	48629	13.5154	657240	D	98943	D		0	-33	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	3	818686	1	000095017024025982	"2024-03-05 16:21:46"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-04	S	f	95762	13.3373	1277207	D	69770	D		0	-58	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	3	818686	1	000095017024023522	"2024-03-01 06:43:41"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-28	S	f	20599	13.116	270176	D	69770	D		0	-23	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	3	818686	1	000120919123017154	"2023-03-08 16:02:54"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-06	S	0	72009	9.55365	687949	D	69770	D		1	-51	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	3	818686	1	000120919123014435	"2023-03-02 07:33:18"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-28	S	0	44252	9.8866	437502	D	69770	D		0	-39	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	2	818686	1	000120919122017034	"2022-03-08 16:03:18"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-04	S	0	58952	7.43815	438494	D	43182	D		1	-58	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	9644020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	2	818686	1	000120919122014466	"2022-03-02 07:41:56"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-28	S	0	20598	8.1422	167713	D	20280	D		0	-50	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	9644020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	2	818686	1	000120919122008409	"2022-02-10 16:05:13"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-09	S	0	13135	9.0605	119010	D	20280	D		0	-39	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	9644020	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919121018508	"2021-03-08 16:02:41"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-04	S	0	7513	10.5844	79521	D	20280	D		0	-27	0																	C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919121017755	"2021-03-04 16:01:15"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-03	S	0	993	10.8796	10803	D	11873	D		0	-8	0																	C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919121015822	"2021-03-02 16:02:15"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-01	S	0	20598	10.8509	223507	D	10765	D		0	-66	0																	C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919121009627	"2021-02-11 16:02:53"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-09	S	0	68422	12.7209	870389	D	10765	D		0	-86	0																	C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919120049921	"2020-09-10 09:04:20"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-09-09	S	0	333	8.9844	2992	D	10765	D		0	-3	0	0																C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919120020161	"2020-03-19 07:31:09"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-17	S	0	616	7.1714	4418	D	10400	D		0	-6	0	0																C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919120016458	"2020-03-05 08:07:02"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-03	S	0	991	11.7657	11660	D	9719	D		0	-9	0	0																C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726096	1	818686	1	000120919120008161	"2020-02-11 06:52:17"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-02-10	S	0	6199	12.2417	75886	D	8612	D		0	-42	0	0																C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Daniell Richard"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	0	1	0	0	"EVP, European Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
