sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1534451	2	1669162	4738	000109690624000350	"2024-03-07 11:29:50"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-05	M	0	2000	16	32000	A	24453	D	"As trustee of The Frederick L. Russell, "	0	9	0	0																					"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	2	1669162	4738	000109690624000350	"2024-03-07 11:29:50"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-03-05	S	0	2000	524.09	1048180	D	24453	D	"As trustee of The Frederick L. Russell, "	0	-8	0	0																					"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	2	1669162	4738	000120919124003644	"2024-02-21 16:08:46"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-20	M	0	2000	16	32000	A	24453	D	"As trustee of The Frederick L. Russell, "	0	9	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	2	1669162	4738	000120919124003644	"2024-02-21 16:08:46"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-02-20	S	0	2000	493.93	987860	D	24453	D	"As trustee of The Frederick L. Russell, "	0	-8	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	2	1669162	4738	000120919123056781	"2023-11-28 16:18:08"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-27	S	0	841	365.85	307680	D	24006	D	"As trustee of The Frederick L. Russell, "	0	-3	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	2	1669162	4738	000120919123054312	"2023-11-03 16:11:22"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-01	M	0	4000	16	64000	A	24847	D	"As trustee of The Frederick L. Russell, "	0	19	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	2	1669162	4738	000120919123054312	"2023-11-03 16:11:22"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-11-01	S	0	4000	344.536	1378145	D	24847	D	"As trustee of The Frederick L. Russell, "	0	-14	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919120027043	"2020-05-05 16:01:25"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-04	S	0	1170	115.992	135710	D	24304	D	"As trustee of The Frederick L. Russell, "	0	-5	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119057440	"2019-11-20 16:18:39"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-11-18	S	0	3000	93.934	281802	D	24736	I	"As trustee of The Frederick L. Russell, "	0	-11	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534451	1	1669162	4736	000120919119053728	"2019-10-21 18:04:28"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-10-17	S	0	3000	105.167	315501	D	27736	I	"As trustee of The Frederick L. Russell, "	0	-10	0																	C		0	0000		"Kinsale Capital Group, Inc."	KNSL	6331	0	DE	0004-12-31	63	h	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2221 Edward Holland Drive, Suite 600"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
