sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1346166	6	1094019	4	000118143114032183	"2014-09-17 15:14:14"	rrd416381.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	3000	2.72	8160	A	116227	D		0	3	28	0	1	1	8	-4	-4	39	31	-1	-1	4	13	-1	-6	-3	48	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Mulia Salvatore Francis"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346166	6	1094019	4	000118143114031032	"2014-09-04 14:18:31"	rrd415718.xml	4/A	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	3250	2.64158	8585	A	113227	D		1	3	28	0	0	0	1	-4	3	26	30	-3	10	7	7	2	-6	7	53	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Mulia Salvatore Francis"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536869	1	1094019	4	000118143114030698	"2014-09-03 11:23:20"	rrd415500.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	P	0	3000	2.63	7890	A	92303	D		0	3	25	0	3	2	3	-1	7	30	35	-6	5	7	2	-2	-9	6	52	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Kirschner Sam"	"60 East 8Th Street"	#20K	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1124485	7	1094019	4	000118143114030345	"2014-08-28 10:09:31"	rrd415283.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	2000	2.84031	5681	A	4752864	D		0	0	22	0	0	-1	-4	2	-2	17	27	14	11	18	9	5	-6	17	54	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Sloane Barry"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536869	1	1094019	4	000118143114030245	"2014-08-27 13:55:26"	rrd415233.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	1000	2.76199	2762	A	89303	D		0	1	18	0	9	9	5	10	8	27	37	2	2	8	-1	-4	-14	4	35	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Kirschner Sam"	"60 East 8Th Street"	#20K	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536869	1	1094019	4	000118143114030240	"2014-08-27 13:47:23"	rrd415232.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	1000	2.7158	2716	A	88303	D		0	1	18	0	9	9	5	10	8	27	37	2	2	8	-1	-4	-14	4	35	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Kirschner Sam"	"60 East 8Th Street"	#20K	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1264474	5	1094019	4	000118143114030230	"2014-08-27 12:52:17"	rrd415227.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	2000	2.69373	5387	A	191054	D		0	1	18	0	9	9	5	10	8	27	37	2	2	8	-1	-4	-14	4	35	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Beck David C"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1124485	7	1094019	4	000118143114030220	"2014-08-27 09:50:14"	rrd415209.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	4200	2.6456	11112	A	4750864	D		0	0	18	0	9	9	5	10	8	27	37	2	2	8	-1	-4	-14	4	35	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Sloane Barry"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346166	6	1094019	4	000118143114030136	"2014-08-26 14:13:16"	rrd415172.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	3250	2.56154	8325	A	113227	D		0	3	26	0	4	13	6	10	12	32	38	-3	-3	5	-5	-6	-18	2	27	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Mulia Salvatore Francis"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536869	1	1094019	4	000118143114030116	"2014-08-26 09:57:46"	rrd415147.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	3000	2.54773	7643	A	87303	D		0	4	26	0	4	13	6	10	12	32	38	-3	-3	5	-5	-6	-18	2	27	C		0	0000		"Newtek Business Services, Inc."	NEWT	7389	113504638	NY	0004-12-31	73	i	"Kirschner Sam"	"60 East 8Th Street"	#20K	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
