sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	15590	3	811589	1	000112760212000406	"2012-01-04 10:41:00"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	1252	0	0	A	77757	D	"401k Plan"	0	2	448	0	0	1	1	1	-4	-18	22	1	-1	2	9	19	7	-28	-19	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	3	811589	1	000112760210001228	"2010-01-08 17:32:54"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	1667	9.75	16253	A	77355	D	"401k Plan"	0	2	559	-4	-4	-3	8	4	9	8	23	-3	-1	0	0	-18	-13	-11	-14	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	3	811589	1	000112760209017412	"2009-08-14 17:03:36"	form4.xml	4	2009-08-12	0	1	0	000000000000000000	1	"Common Stock"	2009-08-13	M	0	1500	9.75	14625	A	75938	4		0	2	774	-3	2	2	4	-2	-17	-20	-24														"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	3	811589	1	000113103008000048	"2008-09-03 10:40:19"	doc.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	M	0	1500	9.75	14625	A	74968	D	"401K PLAN"	0	2	398	0	4	4	11	6	-7	-49	17	0	1	-10	9	-9	-11	-19	-22	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	3	811589	1	000113103008000010	"2008-03-28 17:27:52"	doc.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Common Stock"	2008-03-28	M	1	1000	9.75	9750	A	73518	D	"401K PLAN"	0	1	763	0	0	0	3	-4	-27	-11	-32	0	11	18	5	-2	-2	-5	0	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	3	811589	1	000113103008000009	"2008-03-28 15:23:21"	doc.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Common Stock"	2008-03-28	M	1	1000	9.75	9750	A	73518	D	"401K PLAN"	0	1	763	0	0	0	3	-4	-27	-11	-32	0	11	18	5	-2	-2	-5	0	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	3	811589	1	000113103007000011	"2007-02-09 16:47:50"	doc.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	M	0	2833	9.75	27622	A	72866	D	"401K PLAN"	0	4	1433	-1	-1	-1	-3	-9	-17	-26	-20	2	1	16	13	12	24	19	6	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	3	811589	1	000113103006000002	"2006-01-20 15:17:03"	doc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	2125	9.75	20719	A	70486	4		0	3	339	0	2	2	11	7	8	1	8														"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	2	811589	1	000113103005000001	"2005-01-18 10:47:24"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	2125	9.75	20719	A	64939	D		0	3	628	0	2	-4	-2	-5	-18	-18	-15	1	-4	-6	-11	8	29	23	74	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"	"335 Swoope Drive"		"Southern Pines"	NC	28387		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	15590	1	811589	1	000113103004000042	"2004-03-11 10:52:56"	c0000015590d20040311f4f.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	M	0	1500	14.625	21938	A	42896	D	"401K PLAN"	0	4	298	0	-2	3	-3	2	-3	2	9	-3	-2	0	-1	10	15	38	65	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Burns John F"	"335 Swoope Drive"		"Southern Pines"	NC	28387-2734		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
