sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1205425	5	1095277	2	000089968114000349	"2014-04-22 14:07:43"	sjoblad-4_042214.xml	4	2014-04-20	0	1	0	000000000000000000	0	"Common Stock"	2014-04-20	M	0	3750	0	0	A	45325	D		0	9	673	0	4	1	0	-21	-31	-35	-38	4	6	-4	-10	-31	-32	-32	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Chief Marketing Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	5	1095277	2	000089968114000307	"2014-04-03 20:56:46"	sjoblads-4_040314.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	9152	0	0	A	42835	D		0	27	731	-2	-4	-4	-6	2	-16	-33	-39	-2	-3	-8	-6	-23	-30	-33	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Chief Marketing Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	6	1095277	2	000089968114000110	"2014-02-05 18:58:23"	sjoblads-4_020414.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	0	4507	0	0	A	36721	D		0	14	743	-4	-3	-3	-6	-9	-15	-41	-45	-6	-11	-15	-13	-13	-25	-21	-29	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Special Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	6	1095277	2	000089968114000076	"2014-01-28 13:40:41"	sjoblad-4_012714.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Common Stock"	2014-01-26	M	0	6511	0	0	A	33967	D		0	24	716	0	0	-1	-6	-24	-24	-47	-51	-7	-8	-4	-5	-9	-15	-19	-19	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Special Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	6	1095277	2	000089968113000684	"2013-10-24 17:08:49"	sjoblad-4_102413.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	M	0	5000	0	0	A	29988	D		0	20	419	0	0	0	-1	-2	-5	-31	-54	-1	-4	1	-6	-8	-8	10	-28	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Special Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	5	1095277	2	000089968113000409	"2013-05-22 13:42:16"	sjoblad-4_052113.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	4072	0	0	A	26668	D		0	18	774	0	-2	-3	-11	-14	-4	-16	-54	4	9	14	5	5	31	0	-14	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Chief Marketing Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	5	1095277	2	000089968113000307	"2013-04-23 15:19:38"	sjoblad-4_042213.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	M	0	3750	0	0	A	23964	D		0	19	813	0	7	9	8	18	7	3	-27	-3	-10	-10	-15	-13	5	-15	-26	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Chief Marketing Strategist"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	6	1095277	2	000089968113000228	"2013-03-26 16:40:33"	sjoblad-4_032513.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	3100	0	0	A	21474	D		0	17	952	-1	0	0	2	-1	-9	-5	-31	6	-9	-9	0	0	4	-12	10	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Special Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	6	1095277	2	000089968113000099	"2013-02-05 20:24:00"	sjoblad-4_020513.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	4507	0	0	A	19415	D		0	30	512	3	0	0	-3	6	-4	2	-24	-5	-5	-5	0	14	-20	-9	20	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Special Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205425	6	1095277	2	000089968113000062	"2013-01-30 14:54:39"	sjoblad-4_012913.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	6510	0	0	A	16453	D		0	65	521	0	0	-1	-3	2	-7	-4	-21	0	-2	-2	11	30	-22	0	25	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Sjoblad Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Special Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
