sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1621453	4	1077183	2	000107718321000134	"2021-05-27 18:23:32"	wf-form4_162215415171071.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	126958	11.8033	1498530	A	150101	D		0	549	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718321000134	"2021-05-27 18:23:32"	wf-form4_162215415171071.xml	4	2021-05-25	0	1	0	000000000000000000	3	"Common Stock"	2021-05-25	S	0	130604	39.31	5134043	D	150101	D		0	-47	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718320000171	"2020-08-03 19:26:49"	wf-form4_159649719309566.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	83391	9.94263	829126	A	148270	D		0	129	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718320000171	"2020-08-03 19:26:49"	wf-form4_159649719309566.xml	4	2020-07-30	0	1	0	000000000000000000	2	"Common Stock"	2020-07-30	S	0	81356	38.17	3105359	D	148270	D		0	-35	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718320000047	"2020-03-05 20:14:10"	wf-form4_158345723213644.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	96167	8.03	772221	A	151640	D		0	173	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718320000047	"2020-03-05 20:14:10"	wf-form4_158345723213644.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	98093	30.86	3027150	D	151640	D		0	-39	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718319000183	"2019-11-04 18:07:11"	wf-form4_157290881586746.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	96166	8.03	772213	A	145640	D		0	194	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718319000183	"2019-11-04 18:07:11"	wf-form4_157290881586746.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	106274	22.9854	2442746	D	145640	D		1	-42	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718319000058	"2019-05-06 17:31:54"	wf-form4_155717829283180.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	133333	7.335	977998	A	162307	D		0	460	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718319000058	"2019-05-06 17:31:54"	wf-form4_155717829283180.xml	4	2019-05-02	0	1	0	000000000000000000	2	"Common Stock"	2019-05-02	S	0	119347	22.14	2642343	D	162307	D		0	-42	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718319000015	"2019-02-28 17:05:58"	wf-form4_155139154286590.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	200000	7.27333	1454666	A	137377	D		1	-319	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718319000015	"2019-02-28 17:05:58"	wf-form4_155139154286590.xml	4	2019-02-26	0	1	0	000000000000000000	2	"Common Stock"	2019-02-26	S	0	186014	18.963	3527392	D	137377	D		1	-58	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718318000109	"2018-11-13 10:27:33"	wf-form4_154212283634171.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	300000	4.79	1437000	A	123391	D		0	-170	0	0																C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718318000109	"2018-11-13 10:27:33"	wf-form4_154212283634171.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	S	0	216493	17.0011	3680623	D	123391	D		1	-64	0	0																C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718318000062	"2018-06-29 17:21:50"	wf-form4_153030729405818.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	12941	13.12	169786	D	39884	D		0	-24	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718318000026	"2018-05-29 18:36:07"	wf-form4_152763335346523.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	16666	0	0	A	19491	D		0	590	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
