sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1397850	5	1356104	1	000120919120008145	"2020-02-10 20:38:52"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-04	S	0	2000	120.012	240024	D	110494	D		0	-2	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589800	2	1356104	1	000120919120008142	"2020-02-10 20:37:33"	doc4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-06	S	0	2930	119.988	351563	D	37896	D		0	-7	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ahrens Douglas T"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919120006688	"2020-02-04 19:52:16"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-03	S	0	1000	120.046	120046	D	22248	D		0	-4	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919119048887	"2019-09-09 16:11:23"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-05	S	0	7500	109.246	819345	D	112494	D		0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919119045487	"2019-08-12 16:06:37"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-08	S	0	2500	109	272500	D	119994	D		0	-2	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919119041685	"2019-07-10 16:12:10"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-08	S	0	1750	112.12	196210	D	20716	D		0	-8	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	6	1356104	1	000156761919012937	"2019-06-06 16:38:36"	doc1.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-05	P	0	20000	110.544	2210884	A	25950	D		0	336	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sanghi Steve"	"C/o Mellanox Technologies, Ltd."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000156761919008486	"2019-04-05 17:52:04"	doc1.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-04-04	S	0	4000	118.296	473184	D	22466	D		0	-15	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000156761919008486	"2019-04-05 17:52:04"	doc1.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-04	M	0	4000	13.66	54640	A	22466	D		0	22	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919119011964	"2019-02-21 16:09:09"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-19	M	0	47056	10.23	481383	A	117938	D		0	66	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388397	3	1356104	1	000120919119007738	"2019-02-06 16:30:38"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-04	S	0	5714	95.49	545630	D	42400	D		0	-12	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Johnson Amal M"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388397	3	1356104	1	000120919119007738	"2019-02-06 16:30:38"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-04	M	0	5714	11.74	67082	A	42400	D		0	16	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Johnson Amal M"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919119002764	"2019-01-08 16:11:32"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-01-04	S	0	4576	85	388960	D	22466	D		0	-17	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919119002764	"2019-01-08 16:11:32"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-04	M	0	5142	13.66	70240	A	22466	D		0	30	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388397	3	1356104	1	000120919118057745	"2018-11-08 16:24:51"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-11-07	S	0	5714	90	514260	D	42400	D		0	-12	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Johnson Amal M"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388397	3	1356104	1	000120919118057745	"2018-11-08 16:24:51"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-11-07	M	0	5714	11.74	67082	A	42400	D		0	16	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Johnson Amal M"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118056531	"2018-10-30 16:34:43"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-10-26	S	0	5000	85.014	425070	D	21900	D		0	-19	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118056531	"2018-10-30 16:34:43"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-26	M	0	5000	13.66	68300	A	21900	D		0	30	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118050464	"2018-09-11 16:16:06"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-09-07	S	0	10000	76.1253	761253	D	70882	D		0	-12	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118050464	"2018-09-11 16:16:06"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-07	M	0	10000	10.23	102300	A	70882	D		0	16	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388631	7	1356104	1	000120919118049539	"2018-09-05 16:18:33"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	1	"Ordinary Shares"	2018-09-04	S	0	339	81	27459	D	184267	D		0	0	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Kagan Michael"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26, Ofer Industrial Park"	Yokneam	L3	2069200	Israel	0	1	0	0	"CTO, VP of Architecture"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388631	7	1356104	1	000120919118048808	"2018-08-29 16:34:15"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-27	S	0	3000	83	249000	D	184267	D		0	-2	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Kagan Michael"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26, Ofer Industrial Park"	Yokneam	L3	2069200	Israel	0	1	0	0	"CTO, VP of Architecture"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
