sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180980	5	716643	1	000118098007000004	"2007-06-04 11:32:12"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	916	39.9124	36560	D	11963	D	"Through profit sharing plan"	0	-7	11675	0	0	-2	-3	-3	-17	-28	-24	1	0	2	-2	-3	7	16	7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Pres, SmartStyle Salons"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	3	716643	1	000118098006000006	"2006-09-14 11:16:36"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	1490	20.31	30262	A	10157	D	"By profit sharing plan"	0	17	17068	0	0	1	-2	2	5	10	-15	0	0	7	9	4	-2	-10	-11	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"Sr.VP, COO"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	3	716643	1	000118098006000006	"2006-09-14 11:16:36"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	1490	37.11	55294	D	10157	D	"By profit sharing plan"	0	-13	17068	0	0	1	-2	2	5	10	-15	0	0	7	9	4	-2	-10	-11	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"Sr.VP, COO"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	2	716643	1	000118098006000005	"2006-06-01 17:49:17"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	270	34.62	9347	D	10125	B		0	-3	10060	2	0	0	-3	2	2	6	14														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098006000003	"2006-05-11 12:28:14"	edgar.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	337	35.64	12011	D	10528	B		0	-3	12303	0	-2	-2	-4	-2	-2	5	11														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098006000001	"2006-01-31 14:15:49"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	25000	15.125	378125	A	8530	B		0	-152	21707	0	1	1	0	0	-10	-13	8														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098006000001	"2006-01-31 14:15:49"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	25000	39.3	982500	D	8530	B		0	-75	21707	0	1	1	0	0	-10	-13	8														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098005000004	"2005-06-01 14:44:45"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	181	37.73	6829	D	8530	D	"By profit sharing plan"	0	-2	8340	0	3	3	3	3	7	5	-8	1	1	4	8	-4	-17	-13	30	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098005000002	"2005-02-17 15:48:10"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	35000	16.5	577500	A	13120	D	"By profit sharing plan"	0	-160	9156	0	0	0	-1	0	-7	-3	-2	-1	-2	0	-2	-12	1	-5	69	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098005000002	"2005-02-17 15:48:10"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	S	0	35000	40.17	1405950	D	13120	D	"By profit sharing plan"	0	-73	9156	0	0	0	-1	0	-7	-3	-2	-1	-2	0	-2	-12	1	-5	69	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098004000002	"2004-11-03 14:52:29"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	25000	15.125	378125	A	13120	D	"By profit sharing plan"	0	-210	8020	0	1	1	2	6	-7	-17	-11	0	1	3	5	6	-4	13	48	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098004000002	"2004-11-03 14:52:29"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	25000	43	1075000	D	13120	D	"By profit sharing plan"	0	-66	8020	0	1	1	2	6	-7	-17	-11	0	1	3	5	6	-4	13	48	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098004000001	"2004-01-26 14:46:34"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	8260	19.4983	161056	A	13120	D	"By profit sharing plan"	0	170	9164	0	0	0	0	0	5	-5	-8	4	8	10	13	23	45	59	65	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098004000001	"2004-01-26 14:46:34"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	8260	42.77	353280	D	13120	D	"By profit sharing plan"	0	-39	9164	0	0	0	0	0	5	-5	-8	4	8	10	13	23	45	59	65	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098003000001	"2003-11-13 16:08:06"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	29500	15.1822	447875	A	13120	D	"By profit sharing plan"	0	-180	7181	0	1	1	-2	0	7	7	17	0	1	12	19	23	32	34	86	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180980	1	716643	1	000118098003000001	"2003-11-13 16:08:06"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	2	"Common Stock"	2003-11-12	S	0	29500	38.37	1131915	D	13120	D	"By profit sharing plan"	0	-69	7181	0	1	1	-2	0	7	7	17	0	1	12	19	23	32	34	86	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Briggs C John"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
