sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1343152	9	1390777	4	000120919116149818	"2016-11-14 17:42:03"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	244865	38.7878	9497785	A	157011	D		0	-279	32767	2	1	1	0	2	-1			6	9	8	18	17	19	10	22	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	9	1390777	4	000120919116149818	"2016-11-14 17:42:03"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	244865	46.0956	11287190	D	157011	D		0	-61	32767	2	1	1	0	2	-1			6	9	8	18	17	19	10	22	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	9	1390777	4	000120919116118124	"2016-05-06 16:40:30"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	65000	39.2365	2550373	D	156769	D		0	-29	32767	0	0	0	1	7	-1	9		-3	-4	5	6	13	-7	-7	21	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	9	1390777	4	000120919115077807	"2015-11-02 16:52:40"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	M	0	42015	25.4116	1067666	A	179644	D		0	31	32767	1	1	1	5	4	-19	-5	4	0	2	3	6	-4	-3	12	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	9	1390777	4	000120919115077807	"2015-11-02 16:52:40"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	2	"Common Stock"	2015-10-29	S	0	42015	42.4804	1784814	D	179644	D		0	-19	32767	1	1	1	5	4	-19	-5	4	0	2	3	6	-4	-3	12	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"225 Liberty Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	8	1390777	2	000118143115006223	"2015-04-29 17:05:42"	rrd424532.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	229073	42.1873	9663964	D	182760	D		0	-56	32767	0	-1	-1	0	3	2	-2	-2	0	6	5	4	17	16	30	58	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	8	1390777	2	000118143115006223	"2015-04-29 17:05:42"	rrd424532.xml	4	2015-04-27	0	1	0	000000000000000000	2	"Common Stock"	2015-04-27	M	0	179073	30.1789	5404230	A	182760	D		0	4857	32767	0	-1	-1	0	3	2	-2	-2	0	6	5	4	17	16	30	58	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	8	1390777	2	000118143114036547	"2014-11-17 16:51:04"	rrd418911.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	100000	30.19	3019000	A	197118	D		0	103	32767	0	0	0	1	0	-1	11	10	1	3	6	3	3	17	22	75	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	8	1390777	2	000118143114036547	"2014-11-17 16:51:04"	rrd418911.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	100000	39.2775	3927750	D	197118	D		0	-34	32767	0	0	0	1	0	-1	11	10	1	3	6	3	3	17	22	75	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343152	8	1390777	2	000118143114017004	"2014-04-28 16:51:11"	rrd407899.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	115351	20.2853	2339925	A	196005	D		0	143	32767	-1	1	1	3	4	19	10	27	0	2	-2	2	5	8	23	55	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Peetz Karen B"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
