sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1306296	10	1531152	1	000153115224000020	"2024-03-13 17:44:41"	wk-form4_1710366270.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	73062	73.9534	5403182	D	173294	D		0	-30	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	10	1531152	1	000153115223000070	"2023-06-16 18:30:24"	wk-form4_1686954614.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	3412	0	0	A	243942	D		0	1	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000166	"2020-10-06 17:37:22"	wf-form4_160202022857252.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	390622	17	6640574	A	321023	D		1	-561	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000166	"2020-10-06 17:37:22"	wf-form4_160202022857252.xml	4	2020-10-02	0	1	0	000000000000000000	1	"Common Stock"	2020-10-02	S	0	390622	40.5265	15830559	D	321023	D		1	-55	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000162	"2020-09-03 17:40:09"	wf-form4_159916919353426.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	31476	44.6	1403830	D	321023	I	"Christopher J. Baldwin Grantor Retained "	0	-9	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000151	"2020-08-24 18:48:53"	wf-form4_159830927509917.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	218220	43.9274	9585836	D	31476	I	"Christopher J. Baldwin Grantor Retained "	0	-87	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000078	"2020-05-22 16:37:23"	wf-form4_159017982516831.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	600000	34.4393	20663553	D	599593	I	"The Christopher J. Baldwin Grantor Retai"	0	-50	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000067	"2020-04-28 17:30:22"	wf-form4_158810940435910.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	115528	5.72	660820	A	1199593	D	"The Christopher J. Baldwin Grantor Retai"	1	11	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000067	"2020-04-28 17:30:22"	wf-form4_158810940435910.xml	4	2020-04-24	0	1	0	000000000000000000	1	"Common Stock"	2020-04-24	S	0	115528	27.5155	3178811	D	1199593	D	"The Christopher J. Baldwin Grantor Retai"	1	-9	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1306296	9	1531152	1	000153115220000060	"2020-04-21 17:30:54"	wf-form4_158750463348208.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	182019	5.72	1041149	A	349897	D		1	108	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Baldwin Christopher J"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
