sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185355	1	1185348	2	000118535515000014	"2015-07-14 12:42:02"	wf-form4_143689211280461.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	3000	63.61	190830	D	34468	D		1	-8	26429	0	-1	-2	-3	-12	-15	-50	-58	4	2	3	13	16	15	13	37	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	2	000118535515000012	"2015-07-07 14:44:53"	wf-form4_143629468340156.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	3000	62.375	187125	D	37468	D		1	-7	25281	0	0	-1	3	1	-17	-45	-63	0	-2	6	8	11	9	4	20	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000118535514000011	"2014-07-09 14:30:14"	wf-form4_140493060376623.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	500	60.17	30085	D	33468	D		0	-1	18295	0	-1	-3	-3	-5	-5	-5	5	-2	-1	0	6	3	15	18	99	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000118535514000009	"2014-07-03 13:25:03"	wf-form4_140440829243047.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	4500	60.2033	270915	D	33968	D		1	-12	19639	0	0	-1	-5	-2	-8	-4	4	1	2	3	17	3	14	14	107	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000118535514000007	"2014-03-17 16:05:31"	wf-form4_139508671935908.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	3000	56.8	170400	D	38468	D		0	-7	32767	2	1	1	0	0	2	0	-7	1	5	0	12	8	-4	36	148	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000120919113025614	"2013-05-10 16:56:54"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	1950	142.988	278828	D	10603	D		1	-16	28285	0	0	0	2	4	7	19	17	5	19	22	15	33	42	120	71	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000120919113016863	"2013-03-15 16:12:08"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	1500	121.87	182805	D	12553	D		0	-11	32767	1	0	0	0	-6	23	40	35	0	2	4	16	18	22	82	52	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000120919113010910	"2013-02-22 16:32:40"	doc4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	1000	120	120000	D	13301	D		0	-7	31089	1	-1	-1	-2	4	23	37	44	2	7	11	15	21	19	71	37	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000120919112044753	"2012-09-07 16:49:38"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	2000	103.04	206080	D	12395	D		0	-14	24797	-1	0	0	-1	2	-2	20	74	3	3	4	21	44	51	44	50	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185355	1	1185348	1	000120919111012803	"2011-02-25 14:58:27"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	1562	82.5899	129005	D	11500	D		0	-12	32767	0	2	0	2	1	1	-11	-16	-2	4	12	9	30	31	55	257	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Scott Judith S"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
