sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1529297	10	1707502	1031	000095017023068067	"2023-12-05 14:32:52"	ownership.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-02	M	f	13051	0	0	A	7684	D		0	-243	0	0																					"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Howton David T"	"C/O Solid Biosciences"	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1529297	10	1707502	1031	000095017023068067	"2023-12-05 14:32:52"	ownership.xml	4	2023-12-02	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	f	5367	2.78	14920	D	7684	D		0	-41	0	0																					"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Howton David T"	"C/O Solid Biosciences"	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1529297	8	873303	5	000120919120038339	"2020-06-22 21:17:56"	doc4.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Common Stock"	2020-06-22	M	0	105122	25.7647	2708440	A	31871	D		0	-144	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529297	8	873303	5	000120919120038339	"2020-06-22 21:17:56"	doc4.xml	4	2020-06-22	0	1	0	000000000000000000	4	"Common Stock"	2020-06-22	S	0	105122	170.876	17962831	D	31871	D		0	-77	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529297	8	873303	5	000120919119061049	"2019-12-17 20:01:20"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	78000	21.48	1675439	A	25171	D		0	-148	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529297	8	873303	5	000120919119061049	"2019-12-17 20:01:20"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	2	"Common Stock"	2019-12-13	S	0	78000	125.5	9789000	D	25171	D		0	-76	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529297	8	873303	5	000120919119058217	"2019-11-26 20:01:00"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	34272	16.1259	552667	A	25171	D		0	-377	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529297	8	873303	5	000120919119058217	"2019-11-26 20:01:00"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	3	"Common Stock"	2019-11-22	S	0	25000	105	2625000	D	25171	D		0	-50	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529297	7	873303	5	000120919119006630	"2019-02-01 20:25:27"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	21500	21.6461	465391	A	19571	D		0	-1115	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529297	7	873303	5	000120919119006630	"2019-02-01 20:25:27"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	3	"Common Stock"	2019-02-01	S	0	30000	140	4200000	D	19571	D		0	-61	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Howton David T"	"215 First Street, Suite 415"		Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
