sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1862113	2	1448056	3	000162828022023207	"2022-08-17 19:08:39"	wf-form4_166077770312199.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	6120	0	0	A	29812	D		0	26	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000162828022023207	"2022-08-17 19:08:39"	wf-form4_166077770312199.xml	4	2022-08-15	0	1	0	000000000000000000	3	"Common Stock"	2022-08-16	S	0	2932	66.5719	195189	D	29812	D		0	-9	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000186211322000006	"2022-05-17 18:23:39"	wf-form4_165282618703836.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	4410	0	0	A	26509	D		0	20	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000186211322000006	"2022-05-17 18:23:39"	wf-form4_165282618703836.xml	4	2022-05-15	0	1	0	000000000000000000	2	"Common Stock"	2022-05-16	S	0	2230	43.3592	96691	D	26509	D		0	-8	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000186211322000004	"2022-04-21 17:36:00"	wf-form4_165057693870306.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	9406	0	0	A	24329	D		0	63	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000186211322000004	"2022-04-21 17:36:00"	wf-form4_165057693870306.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	4642	70.52	327354	D	24329	D		0	-16	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000186211322000002	"2022-02-16 19:55:14"	wf-form4_164505929837340.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	4410	0	0	A	19565	D		0	29	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000186211322000002	"2022-02-16 19:55:14"	wf-form4_164505929837340.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	2139	70.9296	151718	D	19565	D		0	-10	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000162828021023750	"2021-11-17 18:35:55"	wf-form4_163719214107593.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	4410	0	0	A	16757	D		0	36	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862113	2	1448056	3	000186211321000002	"2021-08-17 16:53:48"	wf-form4_162923360269374.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	4410	0	0	A	12347	D		0	56	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Hurn Steve"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
