sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1244274	4	1077183	2	000107718321000166	"2021-06-10 17:01:20"	wf-form4_162335883900065.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	20734	14.5771	302241	A	49564	D		0	72	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244274	4	1077183	2	000107718321000166	"2021-06-10 17:01:20"	wf-form4_162335883900065.xml	4	2021-06-08	0	1	0	000000000000000000	4	"Common Stock"	2021-06-08	S	0	20734	41.46	859632	D	49564	D		0	-29	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244274	4	1077183	2	000107718320000187	"2020-09-24 21:02:15"	wf-form4_160099571411498.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	10733	35.1598	377370	D	46483	D		1	-19	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244274	4	1077183	2	000107718320000187	"2020-09-24 21:02:15"	wf-form4_160099571411498.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Common Stock"	2020-09-24	M	0	8333	9.11	75914	A	46483	D		0	22	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244274	4	1077183	2	000107718320000110	"2020-05-04 17:34:59"	wf-form4_158862808205250.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	10000	4.78	47800	A	46185	D		0	28	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
13	95	1244274	5	65270	3	000120919119048703	"2019-09-06 14:17:18"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	900	31.575	28418	A	3900	D		0	30	0	0																C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Crowther Bruce K"	"8750 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	53	1244274	2	1015328	1	000101532817000162	"2017-07-25 16:25:11"	wf-form4_150101429791791.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	S	0	323	76.99	24868	D	30414	D		0	-1	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Crowther Bruce K"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	85	1244274	4	1077183	2	000120919117036318	"2017-05-30 21:27:57"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common stock"	2017-05-30	M	0	7222	0	0	A	27182	D		0	36	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244274	4	1077183	2	000120919115078546	"2015-11-04 19:18:37"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	6400	7.809	49978	A	9980	I	"Purchase made in spouses trust account"	0	179	4555	0	0	0	4	-1	-18	1	1	14	11	35	17	29	65	61	116	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
24	53	1244274	1	1015328	1	000114036109000815	"2009-01-07 18:01:38"	doc1.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	382	11.625	4441	A	9184	D		0	4	4195	-4	0	0	-6	-32	-31	-19	59	-1	5	18	16	-33	-12	-35	-57	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Crowther Bruce K"	"729 Orchard Drive"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
