sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1363651	18	1823584	2	000110465923078175	"2023-07-05 16:46:33"	tm2320471-3_4seq1.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	83300	3	249900	A	321028	D	"See Footnote"	0	35	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Finke Thomas M"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
27	139	1363651	16	1379785	6915	000122520820007160	"2020-05-06 09:25:37"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2020-05-05	P	0	15000	7.0025	105038	A	25000	D		0	150	0	0																C		0	0000		"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Finke Thomas M"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	14	1379785	6915	000122520819014730	"2019-11-21 11:36:41"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2019-11-20	P	0	8000	10.3	82400	A	10000	D		0	400	0	0																C		0	0000		"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Finke Thomas F"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	12	1379785	6915	000122520818016489	"2018-12-11 17:28:12"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-12-10	P	0	2000	9.9189	19838	A	2000	D		0	32767	0																	C		0	0000		"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Finke Thomas F"	"300 South Tryon Street"	"Suite 2500"	Charlotte	NC	28202		1	0	0	1		"Adviser Board Member"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1374	000122520815019047	"2015-10-02 15:56:52"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Shares"	2015-09-30	P	0	2000	17.12	34240	A	42000	D		0	5	1288	0	0	0	3	4	0	4	23	-1	-3	-4	-4	-12	-13	-14	-6	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1371	000122520815017569	"2015-08-26 11:44:50"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Shares"	2015-08-25	P	0	3000	17.78	53340	A	40000	D		0	8	1656	0	1	1	1	-1	-3	-9	19	-2	-4	-6	-10	-11	-13	-14	-1	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1370	000122520815016725	"2015-08-12 10:16:17"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Shares"	2015-08-11	P	0	1000	18.842	18842	A	37000	D		0	3	1690	0	0	0	-1	-4	-6	-14	11	-1	-1	-3	-5	-7	-7	-9	1	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1363	000122520815014428	"2015-06-30 13:16:07"	doc4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Shares"	2015-06-29	P	0	5000	19.594	97970	A	36000	D		0	16	1635	0	2	2	3	-1	-9	-9	2	-2	-2	-3	-5	-4	1	-10	6	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1357	000122520814025503	"2014-12-19 10:27:19"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Shares"	2014-12-18	P	0	2000	20.146	40292	A	31000	D		0	7	3526	0	0	0	1	4	6	4	-10	2	-1	-5	-7	-8	-11	-2	1	C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1346	000122520814020618	"2014-09-30 15:34:43"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Shares"	2014-09-29	P	0	2000	22.7081	45416	A	29000	D		0	7	1655	0	0	0	3	2	-7	-1	-15	-1	-1	-2	-3	-5	-1	11		C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1349	000122520814018231	"2014-08-11 10:17:26"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Shares"	2014-08-08	P	0	2000	23.2	46400	A	27000	D		0	8	2216	0	1	1	2	1	0	-2	-9	1	-3	-4	-4	-3	2	12		C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1363651	10	1521404	1340	000122520814002872	"2014-01-31 11:29:13"	doc4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Shares"	2014-01-30	P	0	3000	23.65	70950	A	25000	D		0	14	1432	0	0	0	1	4	6	4	-1	0	-2	-1	2	4	8	5		C		0	0000		"Babson Capital Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Finke Thomas F"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Chairman & CEO of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
