sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1522928	10	1042893	1	000120919122000020	"2022-01-03 08:37:55"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	S	0	57282	19.46	1114708	D	275078	D		0	-17	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	10	1042893	1	000120919121062157	"2021-11-01 09:35:05"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	28805	22.8242	657451	D	242246	D		0	-11	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	10	1042893	1	000120919121058825	"2021-10-04 14:26:12"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	5000	25.9955	129977	D	255882	D		0	-2	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	10	1042893	1	000120919121044685	"2021-07-02 09:43:00"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	5000	34.56	172800	D	260882	D		0	-2	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	10	1042893	1	000120919121024341	"2021-04-02 09:16:54"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	10000	32.96	329600	D	265882	D		0	-4	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	10	1042893	1	000120919120056290	"2020-10-30 12:02:56"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	2	"Common Stock"	2020-10-29	S	0	36245	23.6	855382	D	275882	D		0	-12	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	7	1042893	1	000120919120052955	"2020-10-02 13:10:07"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	10000	24.03	240300	D	206024	D		0	-5	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	7	1042893	1	000089924319026936	"2019-11-08 12:52:23"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	4233	44.7	189215	D	191024	D		0	-2	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	7	1042893	1	000089924319026329	"2019-10-30 15:49:22"	doc4.xml	4	2019-10-28	0	0	0	000000000000000000	2	"Common Stock"	2019-10-29	S	0	29086	43.5925	1267932	D	195257	D		0	-13	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522928	7	1042893	1	000156218019004108	"2019-07-31 16:12:04"	primarydocument.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	f	10000	51.63	516300	D	139242	D		0	-7	0																	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Deberry Blake T."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
