sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1078221	2	1063197	1	000107822104000022	"2004-09-30 15:43:13"	primary_doc.xml	4	2004-09-20	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-09-20	S	0	1000	4.785	4785	D	2681651	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	2	1063197	1	000107822104000021	"2004-03-29 15:57:28"	primary_doc.xml	4	2004-03-24	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-03-24	S	0	1500	7.41667	11125	D	2682651	D		1	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000020	"2004-03-19 13:44:20"	primary_doc.xml	4	2004-03-15	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-03-15	S	0	1000	7.37	7370	D	2684151	D		1	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000019	"2004-03-15 16:13:13"	primary_doc.xml	4	2004-03-12	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-03-12	S	0	1000	7.325	7325	D	2685151	D		0	0	0																	C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000018	"2004-03-09 15:00:03"	primary_doc.xml	4	2004-03-08	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-03-08	S	0	500	7.51	3755	D	2686151	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000017	"2004-03-05 15:24:36"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-03-04	S	0	500	6.5	3250	D	2686651	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000016	"2004-02-25 11:21:37"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-02-23	S	0	500	5.95	2975	D	2687151	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000015	"2004-02-24 15:09:11"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-02-23	S	0	500	6.05	3025	D	2687651	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000014	"2004-02-23 11:34:17"	primary_doc.xml	4	2004-02-20	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-02-20	S	0	1500	4.58	6870	D	2688151	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000013	"2004-02-20 16:10:06"	primary_doc.xml	4	2004-02-19	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-02-19	S	0	500	3.29	1645	D	2689641	D		0	0	0																	C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000012	"2004-02-19 16:31:09"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-02-18	S	0	500	3.25	1625	D	2690141	D		0	0	0																	C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078221	1	1063197	1	000107822104000011	"2004-02-18 15:51:12"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-02-17	S	0	1000	3.07	3070	D	2690641	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Vernon E"	"11 Pond View Drive"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
