sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1947228	1	759866	4	000156179324000003	"2024-01-04 13:32:30"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-02	P	0	1370	12.01	16459	A	1370	D		0	32767	0	0																					"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-12-31	0	0	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	759866	4	000156179323000019	"2023-10-16 11:41:40"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-10-12	P	0	1090	10.125	11036	A	1090	D		0	32767	0	0																					"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-12-31	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1226477	7	759866	4	000122861620000035	"2020-11-18 11:46:48"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"common shares of benefical interest"	2020-11-17	P	0	634	15.72	9966	A	634	D		0	32767	0	0																C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-12-31	0	0	"Rathke Frances G"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	759866	4	000122861619000003	"2019-01-07 12:10:42"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2019-01-04	P	0	783	12.91	10109	A	2605	D		0	43	0	0																C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-12-31	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1339723	4	759866	5	000122861616000053	"2016-01-04 16:12:53"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-01-04	P	0	1125	13.34	15008	A	1125	D		0	32767	282	0	0	0	0	0	7	12	11	0	0	0	1	-4	0	0	7	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Boyle James"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	759866	5	000122861614000027	"2014-04-15 16:46:17"	primary_doc.xml	4	2014-04-15	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-04-15	P	0	103	14.5599	1500	A	1058	D		0	11	492	0	0	0	-1	1	1	-1	5	0	1	-1	0	2	9	-5	8	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	11	759866	5	000122861614000005	"2014-02-10 15:02:43"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	136	14.53	1976	A	924	D		0	17	351	0	0	1	0	1	3	3	5	0	1	0	1	3	6	-7	8	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Oates James M"	"C/o John Hancock"	"610 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	759866	5	000122861614000001	"2014-01-09 14:36:40"	primary_doc.xml	4	2014-01-08	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-01-08	P	0	400	14.6667	5867	A	1380	D		0	41	419	0	0	0	0	1	3	5	6	-1	0	4	4	7	2	-10	12	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759866	5	000122861613000079	"2013-11-19 11:39:39"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-09-06	P	0	600	16.39	9834	A	1439	D		0	71	371	0	0	-1	0	0	5	8	8	-1	-1	0	3	4	-18	-3	10	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	759866	5	000122861613000071	"2013-11-18 16:55:10"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	85	14.1	1199	A	799	D		0	12	347	0	0	0	0	0	5	8	8	-1	-2	0	2	3	-18	0	9	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564300	1	759866	5	000122861613000067	"2013-11-18 15:26:02"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	200	14.05	2810	A	850	D		0	31	347	0	0	1	0	0	6	8	8	-1	-2	0	2	3	-18	0	9	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Bardelis Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
