sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1312310	18	819793	1	000106299323017510	"2023-09-05 15:23:20"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	M	0	24547	0	0	A	53290	D		0	85	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Higgins Andrew William"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1312310	20	819793	1	000106299323006236	"2023-03-08 11:52:19"	form4a.xml	4/A	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	M	0	4263	0	0	A	37686	D		0	13	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Higgins Andrew William"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1312310	20	819793	1	000106299323005504	"2023-03-02 13:28:03"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	M	0	4594	0	0	A	37887	D		0	14	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Higgins Andrew William"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1312310	20	819793	1	000106299323004347	"2023-02-22 14:58:32"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	M	0	4177	0	0	A	13986	D		0	43	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Higgins Andrew William"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1312310	20	819793	1	000106299322005235	"2022-02-23 13:56:23"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	M	0	4177	0	0	A	10823	D		0	63	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Higgins Andrew William"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
22	70	1312310	17	73887	2	000112760219003403	"2019-02-01 16:54:27"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	6974	0	0	A	35816	D		0	24	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Higgins Andrew William"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
12	42	1312310	6	54381	2	000112760218018545	"2018-05-23 16:18:45"	form4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-22	S	0	6173	73.5814	454218	D	16141	D		0	-28	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Higgins Andrew William"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
22	70	1312310	17	73887	2	000112760218004058	"2018-02-05 17:22:52"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	16600	0	0	A	28842	D		0	136	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Higgins Andrew William"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1312310	17	73887	2	000112760217004116	"2017-02-06 17:26:07"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	12242	0	0	A	12242	D		0	32767	14280	-6	-4	-4	-8	-23	-28			16	6	7	-1	105	113	7	-63	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Higgins Andrew William"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
8	17	1312310	13	1091883	2	000118248912000879	"2012-11-19 13:41:09"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	8506	32.96	280358	D	94404	D		0	-8	2755	0	4	3	4	15	26	54	128	-2	-5	-4	-12	-4	4	-1	-12	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Higgins Andrew William"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
