sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1558789	1	1173514	2	000112760219024449	"2019-07-12 14:28:50"	form4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	931	53.9207	50200	A	40599	M	"Proportionate Interest in Shares held by"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219024307	"2019-07-10 12:01:22"	form4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	P	0	1014	53.8924	54647	A	39668	M	"Proportionate Interest in Shares held by"	1	3	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219024184	"2019-07-08 17:56:06"	form4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	P	0	1084	53.533	58030	A	38654	M	"Proportionate Interest in Shares held by"	1	3	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219023979	"2019-07-03 14:31:37"	form4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	542	53.99	29263	A	37570	M	"Proportionate Interest in Shares held by"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219022914	"2019-06-27 12:46:07"	form4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	P	0	706	53.7864	37973	A	37028	M	"Proportionate Interest in Shares held by"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219022733	"2019-06-25 12:02:12"	form4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	P	0	887	53.5788	47524	A	36322	M	"Proportionate Interest in Shares held by"	1	3	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219022446	"2019-06-20 18:25:42"	form4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	724	53.1971	38515	A	35435	M	"Proportionate Interest in Shares held by"	1	2	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219022136	"2019-06-19 13:12:40"	form4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	724	52.0124	37657	A	34711	M	"Proportionate Interest in Shares held by"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219021753	"2019-06-17 14:41:45"	form4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	1507	49.7695	75003	A	33987	M	"Proportionate Interest in Shares held by"	1	5	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558789	1	1173514	2	000112760219016380	"2019-04-26 18:11:43"	form4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	P	0	31	64.99	2015	A	32480	I	"Proportionate Interest in Shares held by"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 1/1/1977, Pnc Bank & Alfred M. Rankin, Jr. As Co-Trustees & Clara L.T. Rankin, Fbo Clara L.T. Rankin"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
