sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1068740	2	101844	1	000106874304000007	"2004-10-04 19:14:44"	edgardoc.xml	4	2004-10-01	1	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	29344	34.4578	1011130	D	0	M	"by IRA"	0	-100	0																	C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Mistretta John J"	"One Commerce Square"		Memphis	TN	38150		0	1	0	0	"HR Dir"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186174	2	101844	1	000106875604000005	"2004-08-19 17:13:57"	edgardoc.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	M	0	1193	24.44	29157	A	1035923	D	"by Spouse"	0	0	0																	C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Fransworth Thomas C Jr"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1068756	2	101844	1	000106875604000003	"2004-08-17 18:00:51"	edgardoc.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	42436	18.765	796311	A	260328	D	"Grandchildren,Immediate family,by Corpor"	0	19	0																	C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Garrett Blake P Jr"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1068752	2	101844	1	000106875204000006	"2004-07-21 11:25:40"	edgardoc.xml	4	2004-07-07	0	1	0	000000000000000000	1	"Common Stock"	2004-07-07	S	0	18193	32.2535	586788	D	15082	D		0	-55	0	0																C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Munson Eric B"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1068752	2	101844	1	000106875204000006	"2004-07-21 11:25:40"	edgardoc.xml	4	2004-07-07	0	1	0	000000000000000000	0	"Common Stock"	2004-07-07	M	0	18193	22.1999	403882	A	15082	D		0	-585	0	0																C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Munson Eric B"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114863	5	101844	1	000111486304000007	"2004-06-22 15:57:36"	edgardoc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	530	32.1	17013	A	11916	D		0	5	0	0																C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Reed J Bradbury"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1068752	2	101844	2	000118617904000007	"2004-05-26 08:32:55"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	14500	31.7055	459730	D	14989	D		0	-49	0	0																C		0	0000		"National Commerce Financial Corp"	NCF	6022	620784645	NC	0004-12-31	60	h	"Munson Eric B"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068752	2	101844	2	000118617904000007	"2004-05-26 08:32:55"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	M	0	14500	12.8827	186799	A	14989	D		0	2965	0	0																C		0	0000		"National Commerce Financial Corp"	NCF	6022	620784645	NC	0004-12-31	60	h	"Munson Eric B"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1186184	6	101844	1	000118958804000011	"2004-05-12 17:02:51"	edgardoc.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Common Stock"	2004-05-12	M	0	20000	9.1875	183750	A	571743	D	"by Spouse"	0	4	0																	C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Reed William R Jr"	"One Commerce Square"		Memphis	TN	38150		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	2	101844	1	000118958804000010	"2004-05-12 17:02:41"	edgardoc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	21724	31.3716	681516	A	2456843	M	"Investment I, LP,Investment II, LP,by IR"	0	1	0																	C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Garrott Thomas M"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
