sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1015543	13	1110805	3	000101554322000002	"2022-08-22 16:22:48"	wf-form4_166119975328821.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Units"	2022-08-18	P	0	110299	15.8141	1744279	A	10044333	D	"By family limited partnership"	0	1	0																						"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000101554320000005	"2020-03-18 19:15:34"	wf-form4_158457331760796.xml	4	2020-03-13	0	0	0	000000000000000000	1	"Common Units"	2020-03-18	P	0	70000	6.1439	430073	A	9965530	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000101554320000003	"2020-03-12 16:39:26"	wf-form4_158404554818344.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	85000	11.7164	995894	A	9931530	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000101554320000001	"2020-03-10 15:05:14"	wf-form4_158386709692859.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	200000	12.2396	2447927	A	9846530	D		0	2	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000101554319000004	"2019-11-26 16:20:21"	wf-form4_157480320146881.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Units"	2019-11-25	P	0	527426	28.44	14999995	A	9646530	D		0	6	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080519000076	"2019-05-14 18:34:00"	wf-form4_155787322546198.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Common Units"	2019-05-14	P	0	68075	28.3791	1931907	A	9114751	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080518000129	"2018-12-18 11:31:38"	wf-form4_154515067631427.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Units"	2018-12-17	P	0	100000	22.9846	2298460	A	9058682	D		0	1	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	13	1110805	3	000111080518000018	"2018-06-28 16:14:39"	wf-form4_153021686282980.xml	4	2018-02-13	0	0	0	000000000000000000	2	"Common Units"	2018-06-26	P	0	413736	24.17	9999999	A	3899605	D		0	12	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	12	1223786	2	000122378617000034	"2017-08-31 17:49:59"	wf-form4_150421618602769.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Units"	2017-08-29	P	0	41235	21.0918	869718	A	9182169	D	"By LLC"	1	0	0																	U		0	0000		"Nustar Gp Holdings, LLC"	NSH	4610	850470977	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1015543	12	1223786	2	000122378617000032	"2017-08-28 16:45:52"	wf-form4_150395313699675.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Units"	2017-08-24	P	0	38486	21.4571	825800	A	9140934	D	"By LLC"	1	0	0																	U		0	0000		"Nustar Gp Holdings, LLC"	NSH	4610	850470977	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
