sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1237766	9	834285	1	000143774922003526	"2022-02-16 14:01:42"	rdgdoc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	20000	3	60000	A	81413	D		0	33	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237766	11	834285	1	000156761919011408	"2019-05-16 14:53:16"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	6000	4.92	29520	A	52913	D		0	13	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"C/o Republic First Bancorp, Inc."	"50 S. Street Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	65	1237766	8	1096376	3	000120919117030290	"2017-05-05 16:08:17"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common stock"	2017-05-04	S	0	2147	48.609	104364	D	0	I	"The Tierney Family Foundation"	0	-100	32767	0	1	1	4					-11	-10	-10	-11	47	55	93	124	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	8	1096376	3	000120919117019618	"2017-03-09 16:29:14"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common stock"	2017-03-08	S	0	10155	48.7216	494768	D	32612	D	"The Tierney Family Foundation"	0	-24	17038	-1	2	2	8	13				-1	24	36	42	35	73	136	174	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
24	53	1237766	6	834285	1	000114036116089508	"2016-12-13 15:07:45"	doc1.xml	4	2016-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-06	P	0	4000	7.009	28036	A	46913	D		0	9	1546	0	7	6	6	-1	4			7	47	54	101	96	98	91	109	C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"50 S. 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	65	1237766	8	1096376	3	000120919116137531	"2016-08-17 16:39:00"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common stock"	2016-08-16	S	0	7000	29.254	204778	D	42767	D	"The Tierney Family Foundation"	0	-14	7698	-1	1	1	1	-5	25	24		-1	0	13	14	13	48	1	92	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	8	1096376	3	000120919115064120	"2015-08-05 17:23:58"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common stock"	2015-08-04	S	0	15000	29.8278	447417	D	45968	D	"The Tierney Family Foundation"	0	-25	13307	3	-3	-3	-5	-9	-20	-43	-4	-3	16	17	18	32	68	100	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	8	1096376	3	000120919115050506	"2015-06-05 15:04:42"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common stock"	2015-06-03	S	0	15000	23.65	354750	D	60968	D	"The Tierney Family Foundation"	0	-20	7503	0	-1	-1	2	-2	14	-4	11	7	8	7	25	33	32	58	195	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
24	53	1237766	7	834285	1	000114036114017315	"2014-04-23 15:47:25"	doc1.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	26316	3.8	100001	A	42913	D		0	159	199	0	-1	-1	3	22	9	-8	-16	13	16	10	-4	34	31	57	78	C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"50 S. Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	65	1237766	4	1096376	3	000118143113059226	"2013-11-15 16:01:49"	rrd395525.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common stock"	2013-11-14	S	0	2150	19.49	41904	D	69203	I	"The Tierney Family Foundation"	0	-3	14725	-2	-2	-2	0	-6	-19	-14	0	-1	-2	25	32	53	125	180	91	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
