sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1237766	8	1096376	3	000120919117030290	"2017-05-05 16:08:17"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common stock"	2017-05-04	S	0	2147	48.609	104364	D	0	I	"The Tierney Family Foundation"	0	-100	32767	0	1	1	4					-11	-10	-10	-11	47	55	93	124	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	8	1096376	3	000120919117019618	"2017-03-09 16:29:14"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common stock"	2017-03-08	S	0	10155	48.7216	494768	D	32612	D	"The Tierney Family Foundation"	0	-24	17038	-1	2	2	8	13				-1	24	36	42	35	73	136	174	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	8	1096376	3	000120919116137531	"2016-08-17 16:39:00"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common stock"	2016-08-16	S	0	7000	29.254	204778	D	42767	D	"The Tierney Family Foundation"	0	-14	7698	-1	1	1	1	-5	25	24		-1	0	13	14	13	48	1	92	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	8	1096376	3	000120919115064120	"2015-08-05 17:23:58"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common stock"	2015-08-04	S	0	15000	29.8278	447417	D	45968	D	"The Tierney Family Foundation"	0	-25	13307	3	-3	-3	-5	-9	-20	-43	-4	-3	16	17	18	32	68	100	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	8	1096376	3	000120919115050506	"2015-06-05 15:04:42"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common stock"	2015-06-03	S	0	15000	23.65	354750	D	60968	D	"The Tierney Family Foundation"	0	-20	7503	0	-1	-1	2	-2	14	-4	11	7	8	7	25	33	32	58	195	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143113059226	"2013-11-15 16:01:49"	rrd395525.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common stock"	2013-11-14	S	0	2150	19.49	41904	D	69203	I	"The Tierney Family Foundation"	0	-3	14725	-2	-2	-2	0	-6	-19	-14	0	-1	-2	25	32	53	125	180	91	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143108061157	"2008-11-12 16:58:45"	rrd222750.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common shares, .001"	2008-11-07	S	0	33000	14.7914	488116	D	46566	M	"The Tierney Family Foundation"	1	-41	7209	-10	8	7	-7	1	6	13	77	-2	2	28	-18	-27	-32	-40	-76	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143107039563	"2007-06-12 16:57:08"	rrd162661.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common shares, .001"	2007-06-08	S	0	15000	0	0	D	75024	D	"The Tierney Family Foundation"	0	-17	32767	-2	0	0	2	8	-14	-55	-72	-3	2	9	8	42	-9	3	397	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143106063249	"2006-11-13 16:01:14"	rrd135920.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common shares, .001"	2006-11-09	S	0	25000	62.112	1552800	D	89629	M	"The Tierney Family Foundation"	0	-22	32767	1	0	0	1	4	-32	-6	-62	4	6	-4	4	23	-1	94	2564	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143106058877	"2006-10-19 16:21:04"	rrd133299.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-09-14	S	0	5000	61.7	308500	D	114629	I	"The Tierney Family Foundation"	0	-4	32767	0	0	0	-2	1	-3	-15	-57	0	1	4	25	1	32	132	3641	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	3	000118143106016481	"2006-03-06 16:46:45"	rrd110409.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-03-02	S	0	5000	40.49	202450	D	119629	T	"The Tierney Family Foundation"	0	-4	32767	-3	-3	-3	-2	22	74	27	17														"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	2	000118143105058929	"2005-11-01 18:23:51"	rrd95899.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Shares, .001"	2005-10-28	S	0	40000	29.83	1193200	D	124019	D		0	-24	0																	C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237766	4	1096376	2	000118143105016081	"2005-03-11 09:15:02"	rrd72225.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Shares, .001"	2005-03-08	S	0	20121	6.1327	123396	D	114019	D		0	-15	0	0																C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Tierney Brian"	"1020 Rock Creek Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
