sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1766329	1	1466301	1	000089924322034898	"2022-11-03 16:15:43"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	4730	0.9829	4649	D	98330	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268304	11	1466301	1	000089924322034897	"2022-11-03 16:15:37"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	3681	0.9829	3618	D	293612	D		0	-1	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Ivers-Read Gillian C"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322034896	"2022-11-03 16:15:35"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	1766	0.982893	1736	D	23288	M	"By wife"	0	-7	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283569	6	1466301	1	000089924322034892	"2022-11-03 16:15:24"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	4579	0.983	4501	D	104830	D		0	-4	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Muehl Daniel W"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650504	3	1466301	1	000089924322034890	"2022-11-03 16:15:14"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	4261	0.9829	4188	D	113691	D		0	-4	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Rolfe Lindsey"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322032655	"2022-10-04 16:15:48"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	6	1.29	8	D	21499	I	"By wife"	0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650504	3	1466301	1	000089924322030421	"2022-09-06 16:15:35"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2545	1.2	3054	D	109578	D		0	-2	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Rolfe Lindsey"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322030420	"2022-09-06 16:15:34"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2308	1.2	2770	D	92812	D		0	-2	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322030419	"2022-09-06 16:15:28"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	1616	1.2	1939	D	21490	M	"By wife"	0	-7	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268304	11	1466301	1	000089924322030418	"2022-09-06 16:15:18"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2234	1.2	2681	D	288919	D		0	-1	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Ivers-Read Gillian C"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283569	6	1466301	1	000089924322030417	"2022-09-06 16:15:13"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2234	1.2	2681	D	99161	D		0	-2	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Muehl Daniel W"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283569	6	1466301	1	000089924322027578	"2022-08-03 16:16:12"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	4654	1.4609	6799	D	96332	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Muehl Daniel W"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650504	3	1466301	1	000089924322027577	"2022-08-03 16:15:52"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	4330	1.4609	6326	D	107060	D		0	-4	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Rolfe Lindsey"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268304	11	1466301	1	000089924322027576	"2022-08-03 16:15:49"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	3802	1.461	5555	D	286090	D		0	-1	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Ivers-Read Gillian C"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322027575	"2022-08-03 16:15:40"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	4807	1.4611	7024	D	90057	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1834833	1	1466301	1	000089924322027574	"2022-08-03 16:15:23"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	1809	1.46099	2643	D	19702	M	"By wife"	0	-8	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Harding Thomas C."	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
