sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1834025	1	1811414	1	000141588924010615	"2024-04-09 20:00:10"	form4-04092024_080402.xml	4	2024-04-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-08	S	0	34607	6.1438	212618	D	1178512	D		0	-3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000141588924007822	"2024-03-13 16:55:07"	form4-03132024_040302.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	34607	6.1081	211383	D	556302	D		0	-6	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177264	7	1811414	1	000141588924007056	"2024-03-06 16:55:08"	form4-03062024_040302.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	19873	6.0756	120740	D	711756	D		1	-3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"McCarthy Michael O III"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177264	7	1811414	1	000141588924005585	"2024-02-27 18:24:40"	form4-02272024_110235.xml	4	2024-02-23	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	0	21840	6.1659	134663	D	731629	D		0	-3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"McCarthy Michael O III"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000141588924004677	"2024-02-21 18:48:33"	form4-02212024_110221.xml	4	2024-02-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-20	S	0	45901	6.52133	299335	D	543259	D		1	-8	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000141588924002948	"2024-02-07 17:00:13"	form4-02072024_050201.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-05	S	0	69309	6.7176	465590	D	292644	D		0	-19	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834019	1	1811414	1	000120919124001073	"2024-01-05 19:02:42"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-04	S	0	174000	8.5798	1492885	D	642481	D		0	-21	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Singh Mohit"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834036	1	1811414	1	000120919124001070	"2024-01-05 19:00:08"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-04	S	0	40000	9.0117	360468	D	185717	D		0	-18	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Leohold Jurgen"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000120919124000833	"2024-01-04 17:00:41"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	34607	6.5059	225150	D	575936	D		0	-6	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919124000832	"2024-01-04 17:00:27"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	69309	6.7483	467718	D	292644	D		0	-19	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
