sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1027733	8	1452575	1	000120919117016252	"2017-03-02 10:04:12"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	47373	D	"By sole member LLC"	0	5	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	8	1452575	1	000120919116103648	"2016-03-01 11:01:23"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	1678	0	0	A	45000	D	"By sole member LLC"	0	4	32767	0	0	-1	3	16	13	14	22	1	-1	8	6	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	8	1452575	1	000120919115067122	"2015-08-20 17:02:04"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	5000	79.9474	399737	A	43322	I	"By Sole Member LLC"	0	13	32767	-3	-1	-1	-2	-6	3	-5	10	-2	-8	-8	-7	-15	-21	-11	11	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	8	1452575	1	000120919115037295	"2015-04-30 13:22:07"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	4000	96.3286	385314	A	38322	I	"By Sole Member LLC"	0	12	32767	0	-1	-1	-1	0	-7	-18	-8	-1	-3	-4	-4	-1	-4	12	26	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	8	1452575	1	000120919115020679	"2015-03-03 09:49:00"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	2146	0	0	A	34322	D	"By Sole Member LLC"	0	7	32767	0	0	-2	-3	-4	-7	-24	-28	0	0	6	4	2	11	30	44	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	8	1452575	1	000120919114015524	"2014-03-03 09:38:20"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	1876	0	0	A	32176	D	"By Sole Member LLC"	0	6	32767	0	1	3	2	2	10	18	30	0	4	7	-2	-3	11	11	8	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	75	1027733	9	1585583	86	000117911013016862	"2013-11-21 17:42:42"	edgar.xml	4	2013-10-17	0	1	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	32250	0.0032093	104	A	30000	M	"See footnote."	1	-1433	0																	C		0	0000		"Levy Acquisition Corp"	LEVY	6770	0		0000-00-00	67	h	"Bernick Howard B"	"444 North Michigan Avenue"	"Suite 3500"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
2	2	1027733	8	1452575	1	000120919113023167	"2013-04-30 17:08:35"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	3511	82.3823	289244	A	30300	I	"By Sole Member LLC"	0	13	32767	2	0	0	-1	5	-10	1	11	-2	-1	5	7	17	15	-3	33	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	8	1452575	1	000120919113013006	"2013-03-04 07:32:33"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-02	M	0	1789	0	0	A	26789	D	"By Sole Member LLC"	0	7	32767	0	0	0	0	2	8	0	12	1	-5	-3	13	11	4	-1	30	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	7	1452575	1	000122520812006930	"2012-03-06 17:57:44"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	1699	78.26	132964	A	25000	D	"By Sole Member LLC"	0	7	32767	-1	1	1	2	7	1	-6	-3	2	2	5	9	5	12	35	63	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	7	1452575	1	000122520811008836	"2011-03-04 17:40:39"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	5307	59.23	314334	A	23301	I	"By Sole Member LLC"	0	29	32767	-1	0	0	-2	-1	14	21	34	0	0	0	-2	0	12	26	130	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	7	1452575	1	000122520811007708	"2011-02-28 21:00:47"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	2160	0	0	A	17994	D		0	14	32767	-1	-2	-2	-1	-2	13	13	32	1	2	3	-4	1	17	30	128	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	6	1452575	1	000118143109009485	"2009-02-17 20:38:17"	rrd233796.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	12500	24	300000	A	15834	D		0	375	32767	2	2	3	0	1	6	39	71									C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2400 West Lloyd Expressway"		Evansville	IL	47721		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	3	108601	1	000010860107000087	"2007-03-15 16:22:32"	ber826.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	7500	51.98	389850	A	32500	I	"By CLB Trust"	0	30	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Bernick Howard B"	"2525 Armitage Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	3	108601	1	000010860106000127	"2006-05-17 18:24:37"	ber684.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	300	47.1	14130	A	25300			0	1	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Bernick Howard B"	"2525 Armitage Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1027733	3	108601	1	000010860105000217	"2005-10-31 16:30:46"	ber626.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	5000	69.4982	347491	A	20000	D		0	33	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Bernick Howard B"	"2525 Armitage Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	43	1027733	11	3327	1	000000332705000032	"2005-02-02 16:53:14"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	8	"Common Stock"	2005-02-01	S	0	1300000	52.25	67925000	D	11902561	M	FN5,FN12,FN15,FN8,FN9,FN4,FN16,FN3,FN13,	0	-10	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Bernick Howard B"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
2	2	1027733	3	108601	1	000010860104000164	"2004-05-27 15:49:18"	ber469.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	5000	62.347	311735	A	15000	D		0	50	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Bernick Howard B"	"2525 Armitage Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
