sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1477137	2	1023313	2	000120919123045138	"2023-08-09 14:50:36"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	100	31.78	3178	D	5849	D	"By Spouse"	0	-2	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919123015752	"2023-03-03 17:15:48"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	200	33.9977	6800	D	5118	D	"By Spouse"	0	-4	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919122044140	"2022-08-03 15:32:44"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	500	47.279	23640	D	3767	D		0	-12	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919121063574	"2021-11-09 15:17:31"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	3	"Common Stock"	2021-11-08	S	0	8375	58.637	491085	D	3647	D		0	-70	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919121050306	"2021-08-09 11:28:07"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	1000	45.2655	45266	D	2392	D		0	-29	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919120057847	"2020-11-12 09:55:53"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	11173	40.9042	457023	D	2311	D		0	-83	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919120001798	"2020-01-06 16:22:48"	doc4a.xml	4/A	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	500	39.5	19750	D	7491	D		0	-6	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919119060037	"2019-12-11 16:19:14"	doc4.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	500	39.5	19750	D	7057	D		0	-7	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919117058403	"2017-10-31 11:25:44"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	887	44.25	39250	D	2261	D		0	-28	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919117031459	"2017-05-11 12:26:38"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	1141	39.7982	45410	D	1946	D		0	-37	2052	0	1	1						-1	-1	-3	3	1	8	11	23	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
