sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203553	2	867347	1	000120919106064356	"2006-12-12 19:35:55"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock"	2006-12-12	M	0	3823	0	0	A	3823	M	"By Spouse,By Children"	0	32767	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347-3455		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	2	867347	1	000120919106064356	"2006-12-12 19:35:55"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	2	"Common Stock"	2006-06-27	P	0	7	9.85143	69	A	3823	M	"By Spouse,By Children"	1	0	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347-3455		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	4	869570	1	000120919105065583	"2005-12-27 16:54:35"	doc4.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-12-27	S	0	35364	29.5	1043238	D	0	D		0	-100	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	4	869570	1	000120919105060524	"2005-12-01 18:11:13"	doc4.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-12-01	S	0	887	29	25723	D	35364	I	"By Child"	0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	4	869570	1	000120919105060252	"2005-11-30 18:29:57"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-30	S	0	9613	29	278777	D	36251	I	"By Child"	0	-21	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	4	869570	1	000120919105055205	"2005-11-03 11:24:27"	doc4.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-02	M	0	96000	14.2885	1371693	A	45864	D	"By Children"	0	-191	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	4	869570	1	000120919105055205	"2005-11-03 11:24:27"	doc4.xml	4	2005-11-02	0	1	0	000000000000000000	8	"Common Stock, $0.01 par value"	2005-11-02	S	0	96000	25.5001	2448006	D	45864	D	"By Children"	0	-68	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	3	869570	1	000120919104058399	"2004-12-17 16:00:56"	doc4a.xml	4/A	2004-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-01-15	S	0	1800	21.5227	38741	D	34082	D	"By Children"	0	-5	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"Tripletree LLC"	"7601 France Avenue South, Suite 150"	Edina	MN	55435		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	2	869570	1	000120919104003465	"2004-01-16 17:24:17"	doc4.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-01-15	S	0	1800	21.5227	38741	D	37582	D	"By Children"	0	-5	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347-3455		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	2	869570	1	000120919104003070	"2004-01-15 12:35:39"	doc4.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-01-14	S	0	46200	21.5949	997683	D	39382	D	"By Children"	0	-54	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347-3455		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
