sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1369322	13	1086222	1	000108622224000174	"2024-05-28 16:55:09"	wk-form4_1716929698.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1000	93.54	93540	D	14519	D		0	-6	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1369322	14	1831840	1	000183184023000030	"2023-06-27 16:01:41"	wk-form4_1687896090.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	2973	7.4	22000	D	41734	D		0	-7	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1369322	13	1086222	1	000108622220000172	"2020-06-09 17:15:05"	wf-form4_159173728797962.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	3000	101.38	304140	D	6628	D		0	-31	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1369322	11	1420302	1	000120919117048241	"2017-08-09 16:01:29"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	4588	116.299	533581	D	65854	D		0	-7	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	11	1420302	1	000120919117031537	"2017-05-11 16:26:28"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	8750	113.938	996955	D	45203	D		0	-16	32767	0	0	0						-4	1	7	17	15	22	99	80	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	11	1420302	1	000120919117017788	"2017-03-03 17:30:23"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	8750	96.5648	844942	D	45203	D		0	-16	32767	2	1	1	1	0				2	0	-8	-10	-8	16	87	82	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	10	1420302	1	000120919115077717	"2015-11-02 16:24:40"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	S	0	19201	67.4797	1295678	D	6808	D		0	-74	21901	2	0	0	4	4	-26	-13	39	1	-1	-3	4	-8	4	45	110	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	9	1420302	1	000120919115062953	"2015-07-30 16:29:34"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	25000	73.4355	1835887	D	8509	D		0	-75	25203	0	0	0	-1	-13	-10	-31	16	2	12	18	11	12	53	74	147	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	5	1420302	1	000120919114057710	"2014-09-12 16:03:59"	doc4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	5007	45	225315	D	0	D		0	-100	9413	2	-1	-1	3	-10	8	15	37	4	6	5	11	0	2	42	93	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	5	1420302	1	000120919114050557	"2014-08-05 16:05:46"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	5007	40.2303	201433	D	5007	D		0	-50	20600	1	2	2	3	3	16	18	77	-2	2	3	-12	-5	27	38	117	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	5	1420302	1	000120919114041281	"2014-06-13 16:20:10"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	5006	44.4929	222731	D	10014	D		0	-33	7950	1	0	0	2	-11	-1	10	46	3	9	4	3	2	39	79	49	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919111028159	"2011-05-13 08:27:22"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	22550	27.5471	621188	D	91726	D		1	-20	4370	0	-3	-6	-3	-3	-16	-28		-1	3	10	7	6	15	67	57	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
