sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1276525	7	1096197	1	000127351509000061	"2009-03-06 10:14:36"	doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	21007	0.552518	11607	A	2920731	I	"See remarks"	1	1	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351508000217	"2008-12-12 10:04:22"	doc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	201785	0.749752	151289	A	2899724	I	"See remarks"	1	7	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351508000213	"2008-12-09 19:04:10"	doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	40129	0.674996	27087	A	2697939	I	"See remarks"	1	2	0																	C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351508000123	"2008-07-15 10:34:47"	doc.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	19650	1.40473	27603	A	2657810	I	"See remarks"	1	1	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351508000119	"2008-07-11 14:20:00"	doc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	90541	1.41026	127686	A	2638160	I	"See remarks"	1	4	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351508000092	"2008-03-28 10:22:29"	doc.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	8000	2.54	20320	A	2547619	I	"See remarks"	0	0	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351508000090	"2008-03-26 13:01:58"	doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	28325	2.45145	69437	A	2539619	I	"See remarks"	1	1	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351507000159	"2007-10-31 14:47:55"	doc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-10-29	P	0	108582	3.34354	363048	A	2511294	I	"See remarks"	1	5	0	0																					"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351507000144	"2007-09-20 17:57:48"	doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-18	P	0	58100	3.58578	208334	A	2404712	I	"See footnote 1"	1	2	0																	C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1276525	7	1096197	1	000127351507000142	"2007-09-17 17:28:45"	doc.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-14	P	0	74600	3.5167	262346	A	2346612	I	"See footnote 1"	1	3	0																	C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
