sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1477220	2	1161728	1	000095017024000651	"2024-01-03 12:44:49"	ownership.xml	4/A	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	760	0	0	A	4182	D	"by 401-K plan"	0	22	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	2	1161728	1	000095017024000151	"2024-01-02 14:04:40"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	760	0	0	A	4182	D		0	22	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172822000001	"2022-03-03 12:17:03"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-03-01	P	0	400	70.05	28020	A	3422	D	"401K,BY IRA"	0	13	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172820000091	"2020-09-11 11:56:33"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"MGEE Common Stock"	2020-09-10	P	0	200	62.98	12596	A	3022	D	"BY 401K,BY IRA"	0	7	0	0																C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172820000084	"2020-08-24 13:52:53"	primary_doc.xml	4	2020-08-20	1	0	0	000000000000000000	0	"MGEE Common Stock"	2020-08-20	P	0	300	66.35	19905	A	2822	D	"by 401K,by IRA"	0	12	0	0																C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172814000007	"2014-03-20 15:51:44"	primary_doc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"MGEE Common Stock"	2014-03-19	P	0	300	39.08	11724	A	2522	D	"By 401(k),By IRA"	0	14	3954	0	-1	0	0	0	1	3	14	-3	0	1	6	4	10	8	36	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172812000008	"2012-03-05 09:39:58"	primary_doc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"MGEE Common Stock"	2012-03-01	P	0	200	44	8800	A	1482	I	"By 401(k),By IRA"	0	16	4017	0	2	1	3	3	4	16	30	-2	-4	-4	-1	-2	5	10	37	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172811000027	"2011-06-03 12:17:51"	primary_doc.xml	4	2011-06-02	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-06-02	P	0	200	40.4	8080	A	1275	I	401K,IRA	0	19	3241	0	-1	-1	-1	1	5	13	15	-2	-1	-5	0	0	-2	17	37	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172811000026	"2011-06-03 10:17:30"	primary_doc.xml	4/A	2011-05-16	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-05-16	P	0	200	41.8	8360	A	1075	I	401K,IRA	0	23	3241	0	-1	-1	-1	1	5	13	15	-2	-1	-5	0	0	-2	17	37	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172811000022	"2011-05-18 14:38:04"	primary_doc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-05-16	P	0	200	41.8	8360	A	1075	I	IRA	0	23	2538	0	0	0	-3	-3	-1	3	14	-2	3	0	1	2	2	16	48	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
