sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1478096	3	1011006	1	000112760214024475	"2014-08-01 17:02:29"	form4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	195	35.81	6983	D	87155	D		0	0	32767	-1	3	3	0	8	27	23	3	0	7	1	3	-2	1	27	122	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214022900	"2014-07-03 17:21:23"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	195	35.53	6928	D	87562	D		0	0	32767	1	-2	-2	-3	-1	12	40	9	5	7	-2	4	-2	-11	44	132	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214019788	"2014-06-03 17:10:32"	form4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	195	34.92	6809	D	87968	D		0	0	32767	-1	0	0	4	2	11	49	24	0	1	1	-4	-9	-6	33	125	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214017510	"2014-05-14 17:03:21"	form4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	226	34	7684	D	88375	D		0	0	32767	-1	-1	-1	-1	8	4	44	30	1	-7	-3	-6	-11	4	30	125	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214016142	"2014-05-02 17:17:57"	form4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	195	35.82	6985	D	88375	D		0	0	32767	1	0	0	-8	-5	-3	23	15	7	1	9	-3	3	10	50	134	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214014024	"2014-04-03 17:08:23"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	195	36.1652	7052	D	88781	D		0	0	32767	-2	-4	-4	-2	3	0	12	23	2	0	-2	-3	-9	7	57	139	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214010314	"2014-03-05 17:17:45"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	6129	38.06	233270	D	89187	D		1	-6	32767	0	0	0	-5	-7	-12	-1	11	3	6	3	0	7	46	75	167	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214009568	"2014-03-03 17:11:25"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	31487	14.86	467897	A	95316	D		0	49	32767	-1	4	4	1	-6	-9	0	15	4	2	4	-4	6	43	81	160	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214009568	"2014-03-03 17:11:25"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	48589	37.9985	1846309	D	95316	D		1	-34	32767	-1	4	4	1	-6	-9	0	15	4	2	4	-4	6	43	81	160	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214009069	"2014-02-27 18:56:28"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	2	"Common Stock"	2014-02-25	M	0	14193	16.5	234185	A	70313	D		0	25	32767	2	1	1	3	-8	-10	-2	16	1	-2	6	-9	3	36	81	155	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
