sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1480691	6	1273805	192	000104216714000161	"2014-12-04 17:33:12"	primary_doc.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-12-03	S	0	10968	9.20748	100988	D	51644	D		1	-18	41	0	2	2	-2	-1	1	-1	4	-2	0	3	4	5	13	22	61	C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"Schaefer Edward H"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480691	6	1273805	192	000104216714000161	"2014-12-04 17:33:12"	primary_doc.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2014-12-04	M	0	18576	5.24	97338	A	51644	D		0	56	41	0	2	2	-2	-1	1	-1	4	-2	0	3	4	5	13	22	61	C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"Schaefer Edward H"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279164	2	1273805	240	000092708905000204	"2005-05-12 11:31:17"	primary_doc.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	1000	13.05	13050	A	45182	D	"Northshore Partnership LTD,By Daughter"	0	2	6	0	0	0	1	0	-2	-9	38	0	0	2	-11	-6	-8	10		C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279160	2	1273805	239	000092708905000195	"2005-05-09 15:38:41"	primary_doc.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	626	13	8138	A	92778	D	"By Spouse"	0	1	16	0	0	0	0	1	-2	-19	40	0	1	2	-9	-3	-6	10		C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"McHugh Richard"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279160	2	1273805	235	000092708905000074	"2005-02-18 15:40:30"	primary_doc.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	P	0	4600	15.03	69138	A	92152	D	"By Spouse"	0	5	38	0	0	-1	-1	0	-12	-15	-7	0	9	11	4	4	28			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"McHugh Richard"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279160	2	1273805	238	000092708905000062	"2005-02-14 16:44:39"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	11210	15	168150	A	87552	M	"By Spouse"	0	15	37	0	1	1	0	-4	-13	-15	-7	9	12	11	0	3	28			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"McHugh Richard"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279164	2	1273805	223	000092708905000061	"2005-02-14 16:37:00"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	5290	15	79350	A	44182	D	"Northshore Partnership LTD,By Daughter"	0	14	37	0	1	1	0	-4	-13	-15	-7	9	12	11	0	3	28			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"Westrate David B"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279160	2	1273805	234	000092708905000051	"2005-02-11 14:27:32"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	1500	15.3	22950	A	76342	D	Spouse	0	2	18	0	-2	-2	-2	-6	-14	-16	-8	12	16	13	2	6	30			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"McHugh Richard"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279161	2	1273805	222	000092708905000049	"2005-02-11 12:54:17"	primary_doc.xml	4/A	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	P	0	1000	13.8	13800	A	7192	D		0	16	18	0	-2	-2	-2	-6	-14	-16	-8	12	16	13	2	6	30			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"Kempen Thomas C"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279168	3	1273805	233	000092708905000038	"2005-02-09 15:42:21"	primary_doc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	P	0	800	13.8	11040	A	4703	D		0	20	15	0	1	11	9	7	-5	-7	3	3	2	2	-6	0	17			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"Thompson Johnny W"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279160	2	1273805	220	000092708905000037	"2005-02-09 15:42:02"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	P	0	1500	13.6	20400	A	74842	I	Spouse	0	2	15	0	1	11	9	7	-5	-7	3	3	2	2	-6	0	17			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	200663325		0000-00-00	60	h	"McHugh Richard"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279160	2	1273805	218	000092708904000392	"2004-11-12 11:18:01"	primary_doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	P	0	1300	14.1	18330	A	72150	D	"By Spouse"	0	2	12	0	-1	-1	-1	3	3	-10	-18	6	8	15	16	25	23			C		0	0000		"Citizens Community Bancorp"	CZWI	6021	0		0000-00-00	60	h	"McHugh Richard"	"C/o Citizens Community Bancorp"	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
