sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1679915	1	1585364	1	000158536424000043	"2024-03-08 21:57:54"	wk-form4_1709953062.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	4008	28.9878	116183	A	21078	D		1	23	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536424000042	"2024-03-08 21:34:35"	wk-form4_1709951661.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	3922	28.9724	113630	A	31470	D		1	14	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536424000040	"2024-03-08 21:18:56"	wk-form4_1709950728.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	5242	28.988	151955	A	38364	D	"By 401(k) Plan"	1	16	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247708	5	1585364	1	000158536424000038	"2024-03-08 20:52:09"	wk-form4_1709949116.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	3518	28.09	98821	A	11137	D		0	46	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Hanson Kyle"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398276	2	1585364	1	000158536424000036	"2024-03-08 20:17:30"	wk-form4_1709947037.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	1881	28.09	52837	A	10693	D		0	21	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Farrington Thomas"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769771	3	1585364	1	000158536424000034	"2024-03-08 19:51:55"	wk-form4_1709945505.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	4870	28.09	136798	A	12031	D		0	68	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Bezerra Eduardo Guarita"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000033	"2024-03-08 19:36:31"	wk-form4_1709944580.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	3776	28.8298	108861	A	18010	D		1	27	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699722	2	1585364	1	000158536424000031	"2024-03-08 19:18:06"	wk-form4_1709943476.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	9256	29.0352	268750	A	114536	D	"By The Panel ApS"	1	9	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000030	"2024-03-07 21:58:50"	wk-form4_1709866721.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	M	0	1698	27.26	46287	A	15372	D		0	12	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000030	"2024-03-07 21:58:50"	wk-form4_1709866721.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-05	P	0	2490	27.26	67877	A	15372	D		0	19	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
