sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1699722	2	1585364	1	000158536424000092	"2024-05-31 17:04:45"	wk-form4_1717189477.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-28	P	0	1000	27.9	27900	A	115536	D	"By The Panel ApS"	0	1	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000030	"2024-03-07 21:58:50"	wk-form4_1709866721.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-05	P	0	2490	27.26	67877	A	15372	D		0	19	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000029	"2024-03-07 21:54:19"	wk-form4_1709866449.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	P	0	1545	26.44	40850	A	12446	D		0	14	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000027	"2024-03-07 21:47:43"	wk-form4a_1709866052.xml	4/A	2023-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-16	P	0	2040	29.34	59854	A	10901	D		0	23	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536424000013	"2024-03-01 14:31:32"	wk-form4_1709321479.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	P	0	6371	25.895	164977	A	25476	D		1	33	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1983899	1	1585364	1	000158536424000011	"2024-02-29 13:39:15"	wk-form4_1709231943.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	P	0	9500	26.544	252168	A	20500	D		0	86	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Lockwood-Taylor Patrick"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536423000152	"2023-11-27 19:12:18"	wk-form4_1701130327.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-24	P	0	5550	31.01	172106	A	19105	D		0	41	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536423000150	"2023-11-17 06:03:11"	wk-form4_1700218982.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-16	P	0	2040	29.34	59854	A	10380	D		0	24	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769771	3	1585364	1	000158536423000148	"2023-11-15 12:14:52"	wk-form4_1700068482.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-14	P	0	5000	29.1763	145882	A	8428	D		0	146	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Bezerra Eduardo Guarita"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1983899	1	1585364	1	000158536423000146	"2023-11-14 19:12:30"	wk-form4_1700007136.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-14	P	0	11000	28.988	318868	A	11000	D		0	32767	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Lockwood-Taylor Patrick"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
