sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1699722	2	1585364	1	000158536424000092	"2024-05-31 17:04:45"	wk-form4_1717189477.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-28	P	0	1000	27.9	27900	A	115536	D	"By The Panel ApS"	0	1	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491874	9	1585364	1	000158536424000090	"2024-05-16 19:28:39"	wk-form4_1715902105.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	20262	D		0	76	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Parker Geoffrey M."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	1	000158536424000089	"2024-05-16 19:28:21"	wk-form4_1715902083.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	25487	D		0	52	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570003	4	1585364	1	000158536424000088	"2024-05-16 19:27:53"	wk-form4_1715902059.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	14963	D		0	141	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Doyle Katherine C."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1445728	9	1585364	1	000158536424000087	"2024-05-16 19:27:37"	wk-form4_1715902046.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	10955	30.22	331060	A	15733	D		0	229	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ashford Orlando D"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1490371	12	1585364	1	000158536424000085	"2024-05-16 19:27:10"	wk-form4_1715902018.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	36010	D		0	32	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619963	5	1585364	1	000158536424000084	"2024-05-16 19:26:56"	wk-form4_1715902006.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	22479	D		0	64	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816333	3	1585364	1	000158536424000083	"2024-05-16 19:26:44"	wk-form4_1715901994.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	7405	D		0	-645	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Manzone Albert"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174454	18	1585364	1	000158536424000082	"2024-05-16 19:26:32"	wk-form4_1715901982.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	23007	D		0	62	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kindler Jeffrey B"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768777	2	1585364	1	000158536424000081	"2024-05-16 19:26:19"	wk-form4_1715901969.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	17458	D		0	101	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Mann Erica L"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536424000043	"2024-03-08 21:57:54"	wk-form4_1709953062.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	4008	28.9878	116183	A	21078	D		1	23	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536424000042	"2024-03-08 21:34:35"	wk-form4_1709951661.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	3922	28.9724	113630	A	31470	D		1	14	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679931	2	1585364	1	000158536424000040	"2024-03-08 21:18:56"	wk-form4_1709950728.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	5242	28.988	151955	A	38364	D	"By 401(k) Plan"	1	16	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Janish Ronald Craig"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Gbl Ops, SC, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
