sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1194570	5	37472	1	000112760222004748	"2022-02-14 15:08:52"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	1000	22.8891	22889	A	62822	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220026059	"2020-10-01 17:53:03"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	1000	24.31	24310	A	50085	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220021054	"2020-07-02 18:16:02"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	1000	12.72	12720	A	49085	M	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220012414	"2020-04-01 15:29:15"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	1000	10.7	10700	A	41443	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220010099	"2020-03-10 16:16:05"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2213	12.61	27906	A	40443	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	6	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220009905	"2020-03-09 10:11:58"	form4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2787	12.99	36203	A	38230	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	8	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220004539	"2020-02-10 14:30:39"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	574	15.78	9058	A	35443	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220004375	"2020-02-07 17:18:21"	form4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	P	0	1926	15.91	30643	A	34869	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	6	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220000452	"2020-01-03 13:50:15"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	P	0	1000	20.01	20010	A	32943	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	3	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760219032421	"2019-11-12 09:08:40"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	5000	17.97	89850	A	31943	D		0	19	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760219027593	"2019-08-29 17:31:00"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	5000	13.39	66950	A	11506	D		0	77	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
20	39	1194570	1	48287	4	000004828705000157	"2005-10-31 11:10:48"	primary_doc.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	500	47.85	23925	A	10731	D	"Profit-Sharing Retirement"	0	5	14045	0	1	2	2	5	20	11	-5	2	-2	-18	-18	-18	-6	21	21	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Dittmer Jerald K"	"414 East Third Street"		Muscatine	IA	52761		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
