sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1194570	5	37472	1	000112760223020170	"2023-07-05 17:06:22"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	M	0	29142	0	0	A	106928	D	"Jerald K. Dittmer Revocable Trust U/A DT"	0	37	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760222018681	"2022-07-05 14:36:18"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	25710	0	0	A	78205	D	"Jerald K. Dittmer Revocable Trust U/A DT"	1	49	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760222004748	"2022-02-14 15:08:52"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	1000	22.8891	22889	A	62822	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760221021648	"2021-07-06 19:29:43"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	10000	0	0	A	53298	D	"Jerald K. Dittmer Revocable Trust U/A DT"	0	23	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220026059	"2020-10-01 17:53:03"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	1000	24.31	24310	A	50085	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220021054	"2020-07-02 18:16:02"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	1000	12.72	12720	A	49085	M	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220021054	"2020-07-02 18:16:02"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	M	0	10000	0	0	A	49085	M	"Jerald K. Dittmer Revocable Trust U/A DT"	0	26	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220012414	"2020-04-01 15:29:15"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	1000	10.7	10700	A	41443	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220010099	"2020-03-10 16:16:05"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2213	12.61	27906	A	40443	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	6	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760220009905	"2020-03-09 10:11:58"	form4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2787	12.99	36203	A	38230	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	8	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
