sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1842144	1	1482554	2	000184214424000004	"2024-04-04 15:54:25"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	Common	2024-03-19	P	0	2940000	0.02	58800	A	3664000	D		0	406	0	0																					"Hartford Great Health Corp."	HFUS	7374	205422795	NV	0004-07-31	73	i	"Wang Rose Hong"	"729 Carriage House Drive"		Arcadia	CA	91006		0	0	0	1		"Former CEO & Director*"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1841429	1	1482554	2	000184142924000002	"2024-04-04 15:44:42"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	Common	2024-03-13	P	0	600000	0.02	12000	A	1600000	D		0	60	0	0																					"Hartford Great Health Corp."	HFUS	7374	205422795	NV	0004-07-31	73	i	"Chang Sheng-Yih"	"8832 Glendon Way"		Rosemead	CA	91770		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2013079	1	1482554	2	000201307924000001	"2024-04-04 15:37:48"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	Common	2024-03-13	P	0	4900000	0.02	98000	A	4910000	D		0	32766	0	0																					"Hartford Great Health Corp."	HFUS	7374	205422795	NV	0004-07-31	73	i	"Lu Yuan"	"Rm 3806, 218 Wusong Rd."		"Hongkou District"	F4	00000	China	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2013076	1	1482554	2	000201307624000003	"2024-04-04 14:24:19"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	Common	2024-03-13	P	0	4900000	0.02	98000	A	4910000	D		0	32766	0	0																					"Hartford Great Health Corp."	HFUS	7374	205422795	NV	0004-07-31	73	i	"Dong Xin"	"8832 Glendon Way"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2013085	1	1482554	2	000201308524000004	"2024-04-04 14:05:53"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	Common	2024-03-12	S	0	26654320	0.023	613049	D	68184880	D		0	-28	0	0																					"Hartford Great Health Corp."	HFUS	7374	205422795	NV	0004-07-31	73	i	"Song Lianyue"	"8832 Glendon Way"		Rosemead	CA	91770		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2013085	1	1482554	2	000201308524000004	"2024-04-04 14:05:53"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	1	Common	2024-03-19	P	0	9674000	0.02	193480	A	68184880	D		0	17	0	0																					"Hartford Great Health Corp."	HFUS	7374	205422795	NV	0004-07-31	73	i	"Song Lianyue"	"8832 Glendon Way"		Rosemead	CA	91770		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1741237	1	1482554	1	000114036118028258	"2018-06-12 17:04:32"	doc1.xml	4	2018-06-11	1	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	1024167	0.1571	160897	D	0	D		0	-100	0																	C		0	0000		"Photoamigo, Inc."	PHGO	7374	205422795	NV	0004-07-31	73	i	"Hillel of Colorado"	"2390 S. Race Steet"		Denver	CO	80127		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1383878	2	1482554	1	000114036118026824	"2018-06-01 16:07:54"	doc1.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	170833	0	0	D	593500	D		0	-22	0																	C		0	0000		"Photoamigo, Inc."	PHGO	7374	205422795	NV	0004-07-31	73	i	"Underwood Family Partners, Ltd."	"5 Eagle Pointe Lane"		"Castle Rock"	CO	80101		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1739517	1	1482554	1	000114036118026822	"2018-06-01 16:07:12"	doc1.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	170833	0	0	D	492500	D		0	-26	0																	C		0	0000		"Photoamigo, Inc."	PHGO	7374	205422795	NV	0004-07-31	73	i	"Iliff Street Capital, LLC"	"3535 E. Warren Ave."		Denver	CO	80210		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1742188	1	1482554	1	000114036118026819	"2018-06-01 16:05:40"	doc1.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	512500	0	0	A	612500	D		0	513	0																	C		0	0000		"Photoamigo, Inc."	PHGO	7374	205422795	NV	0004-07-31	73	i	"Heckes Robert D."	"2532 Foothill Road"		"Santa Barbara"	CA	93105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
