sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1246215	11	858877	16260	000120919123056979	"2023-11-30 16:32:22"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	899	47.88	43044	D	27636	I	"By family limited partnership in which T"	0	-3	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Garrett Mark"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014722000002	"2022-01-20 21:42:52"	wf-form4_164273295634549.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	271	289.32	78406	D	122234	I	"Limited Partnership"	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000287	"2021-12-22 18:09:59"	wf-form4a_164021458738175.xml	4/A	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	9562	349.1	3338094	D	1224	D		0	-89	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000282	"2021-12-17 19:10:20"	wf-form4_163978620544446.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	13834	349.1	4829449	D	122505	M	"Limited Partnership"	0	-10	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000258	"2021-11-18 21:16:13"	wf-form4_163728815924474.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	83004	400.52	33244747	D	123589	M	"Limited Partnership"	0	-40	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000254	"2021-11-17 20:17:39"	wf-form4_163719824315337.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-15	S	0	20480	385.84	7902003	D	130093	M	"Limited Partnership"	0	-14	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000250	"2021-11-10 20:54:12"	wf-form4_163659563847221.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	6646	374	2485604	D	131448	M	"Limited Partnership"	0	-5	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000239	"2021-10-29 19:08:23"	wf-form4_163554888723844.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-27	S	0	3458	348	1203384	D	131719	M	"Limited Partnership"	0	-3	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000233	"2021-10-19 21:17:32"	wf-form4_163469264000925.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-15	S	0	10376	334.9	3474922	D	131990	M	"Limited Partnership"	0	-7	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246215	17	1640147	1	000164014721000221	"2021-09-17 17:41:18"	wf-form4_163191486526403.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-15	S	0	10376	318.794	3307802	D	132803	M	"Limited Partnership"	0	-7	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Garrett Mark"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
