sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1056454	13	1007019	4	000090571821001211	"2021-09-21 17:30:25"	coffeholding_fm4sep172021.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-17	P	0	5000	4.3	21500	A	287750	D	"Through A. Gordon Family Ventures LLC"	0	2	0																						"Coffee Holding Co Inc"	JVA	2090	113860760	NV	0004-10-31	20	d	"Gordon Andrew"	"C/O Coffee Holding Co Inc"	"3457 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1056454	12	1007019	3	000149315220018193	"2020-09-22 17:45:10"	ownership.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-09-18	P	0	5000	3.29876	16494	A	282750	D	"Through A. Gordon Family Ventures LLC"	1	2	0																	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3457 Victory Boulevard"	"Staten Island,"	NY	10314		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	10	1007019	3	000149315218003567	"2018-03-19 16:01:32"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-03-15	P	0	4000	4.38	17520	A	273750	D	"Through A. Gordon Family Ventures LLC"	1	1	0																	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc.,"	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000149315217006836	"2017-06-19 16:31:00"	form4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-15	P	0	10000	4.40693	44069	A	269750	I	"Through A. Gordon Family Ventures LLC"	1	4	0																	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	9	1007019	3	000149315217003698	"2017-04-10 16:30:54"	form4.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-04-07	P	0	3300	4.57	15081	A	259750	I	"Through A. Gordon Family Ventures LLC"	0	1	105	4	-1	-2	-2	2				0	-3	-1	-7	-2	-19	7	-11	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc"	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000149315217003652	"2017-04-07 16:30:40"	form4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-04-05	P	0	1700	4.58118	7788	A	256450	I	"Through A. Gordon Family Ventures LLC"	1	1	106	-1	4	4	2	5				0	0	-2	-6	1	-18	11	-9	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000149315217003475	"2017-04-04 16:30:29"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-04-03	P	0	5000	4.66231	23312	A	254750	I	"Through A. Gordon Family Ventures LLC"	1	2	111	-1	0	0	3	2				-1	0	-1	0	-1	-17	16	-9	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000135448816008289	"2016-09-20 16:05:25"	issuerdirect_section16.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-19	P	0	8000	5.39	43120	A	249750	I	"Through A. Gordon Family Ventures LLC"	0	3	310	-1	1	1	2	7	-11	-11		0	-8	-9	-6	3	38	26	-10	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000135448816007956	"2016-06-30 16:17:00"	issuerdirect_section16.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-28	P	0	4766	5.21	24831	A	241750	I	"Through A. Gordon Family Ventures LLC"	0	2	2302	1	1	1	-3	2	-3	-22		12	6	6	50	43	44	12	-21	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056454	5	1007019	3	000135448816006703	"2016-03-25 17:27:14"	issuerdirect_section16.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-03-23	P	0	3801	3.90316	14836	A	236984	I	"Through A. Gordon Family Ventures LLC"	1	2	159	1	-3	-3	-1	2	35	40	17	1	8	7	19	3	-4	-18	-48	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon Andrew"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
