sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1241724	7	78814	1	000156218024003846	"2024-05-06 16:34:18"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	160692	D		0	24	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Guilfoile Mary"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241724	7	78814	1	000156218022006116	"2022-08-16 16:19:29"	primarydocument.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	f	25000	3.4767	86918	A	101930	D		0	32	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Guilfoile Mary"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	82	1241724	9	51644	2	000154571122000015	"2022-05-06 17:17:19"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	6301	32.41	204215	D	102803	D		0	-6	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Guilfoile Mary"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1241724	8	51644	2	000154571121000020	"2021-05-27 16:18:03"	primary_doc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	12075	33.45	403909	D	102340	D		0	-11	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Guilfoile Mary"	"227 Washington Street Ste.200"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1241724	6	51644	2	000154571120000020	"2020-08-10 16:03:59"	primary_doc.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	8735	18.28	159676	D	108114	D		0	-7	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Guilfoile Mary"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	35	1241724	7	78814	1	000156218019003895	"2019-07-09 12:05:40"	primarydocument.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Stock"	2019-07-08	M	f	8955	0	0	A	8955	D		0	32767	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Guilfoile Mary"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	82	1241724	6	51644	2	000154571118000026	"2018-05-17 16:22:18"	primary_doc.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	8392	24.04	201744	D	96124	D		0	-8	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Guilfoile Mary"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
24	52	1241724	1	714310	1	000071431018000147	"2018-05-10 15:55:04"	wf-form4_152598208998563.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	18516	12.75	236079	D	342141	D	Spouse	0	-5	0	0																C		0	0000		"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Guilfoile Mary"	"1455 Valley Road"		Wayne	NJ	07470-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241724	1	714310	1	000071431017000160	"2017-08-08 08:50:51"	wf-form4_150219663748752.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	39495	11.9103	470397	D	355690	I	Spouse	0	-10	0	0																C		0	0000		"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Guilfoile Mary"	"1455 Valley Road"		Wayne	NJ	07470-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241724	1	714310	1	000071431017000155	"2017-08-04 16:04:37"	wf-form4_150187706446668.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	5140	11.9198	61268	D	395185	I	Spouse	0	-1	0																	C		0	0000		"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Guilfoile Mary"	"1455 Valley Road"		Wayne	NJ	07470-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241724	1	714310	1	000071431016000294	"2016-11-17 16:14:37"	wf-form4_147941726496330.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	50000	11.0839	554195	D	396237	I	Spouse	0	-11	21566	0	1	1	2	1	12			1	12	12	16	21	25	7	24	C		0	0000		"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Guilfoile Mary"	"1455 Valley Road"		Wayne	NJ	07470-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241724	1	714310	1	000071431016000258	"2016-06-15 14:52:11"	wf-form4_146601671811242.xml	4	2016-06-13	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	10000	9.10835	91084	D	446237	I	Spouse	1	-2	14547	0	0	-1	1	5	7	29		-3	-3	-3	-1	-3	-6	-7	-2	C		0	0000		"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Guilfoile Mary"	"1455 Valley Road"		Wayne	NJ	07470-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
