sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1549760	12	1808834	2	000180883424000011	"2024-02-13 17:54:39"	wk-form4_1707864863.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	13371	27.1643	363214	A	244130	D	"By Spouse"	0	6	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Michaels Steven A"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	11	1808834	2	000180883422000130	"2022-08-03 14:58:29"	wf-form4_165955309133986.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15000	18.906	283590	A	214910	M	"By Spouse"	0	8	0	0																					"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Michaels Steven A"	"256 West Data Dr"		Draper	UT	84080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	10	1808834	2	000180883421000086	"2021-08-04 18:08:18"	wf-form4_162811488311687.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	7500	42.91	321825	A	124789	D		0	6	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Michaels Steven A"	"256 West Data Dr"		Draper	UT	84080		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	8	706688	4	000070668819000153	"2019-07-31 16:44:45"	wf-form4_156460587006514.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	3000	61.9003	185701	D	52154	D		0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	8	706688	4	000070668819000107	"2019-05-02 16:56:26"	wf-form4_155683057148003.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	5000	55.89	279450	D	55154	D		0	-8	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	8	706688	4	000070668819000084	"2019-03-25 20:42:27"	wf-form4_155356093321035.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	21250	51.05	1084813	D	60154	D		0	-26	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	8	706688	4	000070668819000084	"2019-03-25 20:42:27"	wf-form4_155356093321035.xml	4	2019-03-21	0	1	0	000000000000000000	2	"Common Stock"	2019-03-21	M	0	11250	19.92	224100	A	60154	D		0	23	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	8	706688	4	000070668818000091	"2018-05-02 16:20:58"	wf-form4_152529244557655.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	10000	42.56	425600	D	66835	D		0	-13	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	8	706688	4	000070668817000138	"2017-11-08 17:59:21"	wf-form4_151018194790085.xml	4	2017-11-06	0	0	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	3	35.99	108	D	56449	M	"by 401(K) Plan"	0	0	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	8	706688	4	000070668817000133	"2017-11-02 16:20:09"	wf-form4_150965399530562.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	4000	37.15	148600	D	56769	D		0	-7	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
