sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183493	7	72333	1	000007233321000205	"2021-08-06 12:58:27"	wf-form4_162826909419557.xml	4	2021-08-04	0	0	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	18572	35	650020	D	131027	D	"By 401(k) Plan, per Plan statement dated"	0	-12	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres - Nordstrom Rack"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	3	000007233316000409	"2016-12-15 16:47:11"	edgar.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	59195	40.0017	2367898	A	78781	D	"By 401(k) Plan, per Plan statement dated"	0	302	32767	-3	-9	-8	-7	-19	-19			-6	0	-3	13	11	57	8	-15	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	3	000007233316000409	"2016-12-15 16:47:11"	edgar.xml	4	2016-12-13	0	1	0	000000000000000000	4	"Common Stock"	2016-12-13	S	0	59195	58.1182	3440309	D	78781	D	"By 401(k) Plan, per Plan statement dated"	0	-43	32767	-3	-9	-8	-7	-19	-19			-6	0	-3	13	11	57	8	-15	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	3	000007233316000285	"2016-04-04 17:46:19"	edgar.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	155	57.1	8851	D	53533	D	"By 401(k) Plan, per Plan statement dated"	0	0	32767	-3	-1	-1	-8	-7	-30	-6	-13	0	1	1	17	15	-13	-21	2	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	3	000007233316000274	"2016-03-22 18:41:55"	edgar.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	2834	57.81	163834	D	53688	D	"By 401(k) Plean, per Plan statement date"	0	-5	32767	-2	-1	-1	1	-6	-32	-9	-24	1	1	11	14	13	-15	-23	3	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	1	000007233314000175	"2014-12-16 19:12:41"	edgar.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	4000	36.94	147760	A	46140	D	"By 401(k) Plan, per Plan statement dated"	0	9	32767	-1	1	1	4	1	8	1	-20	3	0	-1	4	9	12	28	51	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	1	000007233314000175	"2014-12-16 19:12:41"	edgar.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Common Stock"	2014-12-16	S	0	4000	75.27	301080	D	46140	D	"By 401(k) Plan, per Plan statement dated"	0	-8	32767	-1	1	1	4	1	8	1	-20	3	0	-1	4	9	12	28	51	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233314000037	"2014-03-19 17:10:24"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	19544	29.64	579283	A	45394	D	"By 401(k) Plan, per Plan statement dated"	0	76	32767	0	0	0	0	-1	10	13	32	1	0	3	13	4	9	19	19	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233314000037	"2014-03-19 17:10:24"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	2	"Common Stock"	2014-03-17	S	0	19544	62.085	1213389	D	45394	D	"By 401(k) Plan, per Plan statement dated"	0	-30	32767	0	0	0	0	-1	10	13	32	1	0	3	13	4	9	19	19	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000174	"2012-12-10 19:22:58"	edgar.xml	4/A	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	8256	13.47	111208	A	40346	D	"By 401(k) Plan, per Plan statement dated"	0	26	32767	-1	-1	-1	0	3	4	14	18	-1	-4	-3	-3	-8	12	14	30	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000174	"2012-12-10 19:22:58"	edgar.xml	4/A	2012-12-07	0	0	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	8256	52.6504	434682	D	40346	D	"By 401(k) Plan, per Plan statement dated"	0	-17	32767	-1	-1	-1	0	3	4	14	18	-1	-4	-3	-3	-8	12	14	30	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000173	"2012-12-10 16:57:28"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	8256	13.47	111208	A	56108	D	"By 401(k) Plan, per Plan statement dated"	0	17	32767	-1	-1	-1	0	3	4	14	18	-1	-4	-3	-3	-8	12	14	30	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000173	"2012-12-10 16:57:28"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	8256	52.6504	434682	D	56108	D	"By 401(k) Plan, per Plan statement dated"	0	-13	32767	-1	-1	-1	0	3	4	14	18	-1	-4	-3	-3	-8	12	14	30	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000149	"2012-09-06 19:46:23"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	15762	26.01	409970	A	40103	D	"By 401(k) Plan, per Plan statement dated"	0	65	32767	2	-1	-1	0	-3	-8	-5	0	-1	-1	1	9	20	8	33	82	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000149	"2012-09-06 19:46:23"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	15762	57.1049	900087	D	40103	D	"By 401(k) Plan, per Plan statement dated"	0	-28	32767	2	-1	-1	0	-3	-8	-5	0	-1	-1	1	9	20	8	33	82	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000041	"2012-02-23 19:40:18"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	10000	13.47	134700	A	39521	D	"By 401(k) Plan, per Plan statement dated"	0	34	32767	1	0	0	1	4	-6	8	1	1	4	6	7	13	41	18	52	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233312000041	"2012-02-23 19:40:18"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	10000	52.7967	527967	D	39521	D	"By 401(k) Plan, per Plan statement dated"	0	-20	32767	1	0	0	1	4	-6	8	1	1	4	6	7	13	41	18	52	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233311000127	"2011-09-20 16:55:57"	edgar.xml	4	2011-09-19	0	1	0	000000000000000000	0	"Common Stock"	2011-09-19	M	0	5000	13.47	67350	A	39163	D	"By 401(k) Plan, per Plan statement dated"	0	15	32767	-1	-3	-3	1	9	0	16	21	4	6	8	21	7	15	35	57	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	3	72333	2	000007233311000127	"2011-09-20 16:55:57"	edgar.xml	4	2011-09-19	0	1	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	5000	47.3585	236793	D	39163	D	"By 401(k) Plan, per Plan statement dated"	0	-11	32767	-1	-3	-3	1	9	0	16	21	4	6	8	21	7	15	35	57	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
