sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1676495	1	862831	1	000120919118037467	"2018-06-13 16:29:39"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	800	33.1	26480	D	3442	D		0	-19	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Case David G"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1361954	1	862831	1	000120919117019264	"2017-03-08 16:26:47"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	1160	34.4082	39914	D	13493	D		0	-8	1297	1	-2	-2	-2	-8				-1	-4	1	2	12	27	27	58	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Anderson Karl Valentine Jr"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211190	1	862831	1	000120919117006142	"2017-01-30 16:34:02"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	1700	33.8391	57527	D	19555	D		0	-8	2054	-3	0	0	2	4	2			2	3	3	2	27	28	31	61	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Benjamin John E"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1576955	2	862831	1	000120919116127330	"2016-06-13 16:10:56"	doc4.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Common Stock"	2016-06-10	S	0	4096	27.5195	112720	D	15610	D	"Held in 401K Plan,Held in IRA"	1	-21	1003	-2	-1	-1	-4	0	1	25		0	-3	0	-1	-1	4	16	25	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kenefick Jeffrey Patrick"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676495	1	862831	1	000120919116127328	"2016-06-13 16:10:12"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	1000	27.39	27390	D	3009	D		0	-25	1003	-2	-1	-1	-4	0	1	25		0	-3	0	-1	-1	4	16	25	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Case David G"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1361954	1	862831	1	000120919116116720	"2016-05-02 15:57:48"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	1410	28.4389	40099	D	11773	D		0	-11	1171	0	0	-2	-3	0	-3	-2		-1	-1	-1	-2	3	7	23	29	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Anderson Karl Valentine Jr"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211190	1	862831	1	000120919116095129	"2016-02-03 10:35:48"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	1550	27.135	42059	D	18675	D		0	-8	1774	0	1	2	2	4	4	1	28	0	0	-2	-4	2	10	22	36	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Benjamin John E"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211190	1	862831	1	000120919115010272	"2015-02-06 15:35:09"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	2	"Common Stock"	2015-02-06	S	0	1200	23.0021	27603	D	17600	D		0	-6	1085	0	1	0	2	2	4	9	22	1	-3	-3	-12	-9	3	14	21	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Benjamin John E"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1072924	3	862831	1	000120919114066560	"2014-11-05 14:04:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	2	"Common Stock"	2014-11-04	S	0	1773	24.82	44006	D	36675	D	"Held in 401K plan"	0	-5	831	0	0	0	0	-3	-9	-5	10	0	4	3	9	12	11	8	43	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Harrison Richard J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1574868	1	862831	1	000120919114065521	"2014-10-31 14:52:02"	doc4.xml	4	2014-10-30	0	1	0	000000000000000000	4	"Common Stock"	2014-10-30	S	0	4172	24.5	102214	D	3550	D	"Held in IRA"	0	-54	777	0	1	0	0	-5	-9	-5	8	4	3	10	8	13	8	9	41	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Grover Michael David"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211180	1	862831	1	000120919113054660	"2013-12-02 15:51:13"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	2	"Common Stock"	2013-11-27	S	0	1200	25.73	30876	D	16665	D	"Owned by Spouse"	0	-7	558	0	-4	-4	-2	-3	-9	-9	-5	2	11	8	15	40	29	43	80	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dambra Barton P"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463815	2	862831	1	000120919112011338	"2012-02-17 17:22:48"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	1250	17.51	21888	D	19921	D		0	-6	410	0	-1	-1	-4	-6	-7	-1	15	1	1	4	10	8	21	-4	45	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Witkowski John Joseph"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919111062523	"2011-12-21 15:21:40"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	2146	16.5	35409	D	268189	D		0	-1	625	0	1	1	-1	1	-4	-3	15	3	8	1	-1	22	5	-15	56	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919111059751	"2011-12-06 16:58:10"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	2706	16.5	44649	D	270335	D		0	-1	456	1	-3	-3	-9	-1	-5	1	12	0	9	1	0	18	11	-9	45	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919111059471	"2011-12-05 16:14:41"	doc4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	1494	16.5	24651	D	273041	D		0	-1	454	1	1	1	-6	-1	-6	-1	15	9	4	-3	2	15	9	-9	50	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211182	1	862831	1	000120919111008797	"2011-02-11 15:28:52"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	500	18.199	9100	D	49500	I	"As beneficiary under trust."	1	-1	748	0	4	4	4	-6	-12	-16	-2	-5	-9	0	-6	-2	14	49	181	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Wyckoff James H"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1484248	1	862831	1	000120919110059956	"2010-12-13 16:45:22"	doc4.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	550	19.2509	10588	D	0	D		0	-100	332	0	0	0	-1	-1	-13	-21	-20	3	8	9	11	14	12	85	43	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Rizzo John Leonard"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919110058828	"2010-12-07 15:06:55"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	1444	18.6	26858	D	265315	D		0	-1	300	0	4	4	7	6	-8	-18	-9	1	2	4	4	29	9	59	50	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463815	2	862831	1	000120919110057033	"2010-11-29 11:40:11"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	1000	18.21	18210	D	20510	D		0	-5	310	0	2	0	1	9	6	-10	-16	2	3	-2	4	20	-3	66	22	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Witkowski John Joseph"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463793	2	862831	1	000120919110055164	"2010-11-16 14:24:57"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	1067	17.74	18929	D	8700	D		0	-11	344	0	-1	-2	0	11	8	-12	-6	-5	-5	0	-1	8	2	80	28	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"McLaughlin Ronald Mitchell"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919110054896	"2010-11-15 11:56:02"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	556	18.75	10425	D	266759	D		0	0	337	0	-2	-2	1	10	6	-15	-5	-1	-1	2	7	12	0	76	51	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919110041324	"2010-08-05 14:39:43"	doc4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	1000	19.5	19500	D	267315	D		0	0	640	0	-2	-4	-14	-23	-6	2	-10	3	0	1	5	20	56	34	18	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919110041033	"2010-08-04 10:19:10"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	2000	19.24	38480	D	268315	D		0	-1	640	0	0	-2	-8	-24	-9	4	-13	3	4	-1	7	21	56	35	14	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	2	862831	1	000120919110030709	"2010-05-27 11:47:21"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	561	17.82	9997	D	1423	I	"Held in 401K Plan"	0	-28	619	0	6	6	7	7	-14	1	-12	0	-2	11	10	39	58	45	4	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919110030706	"2010-05-27 11:43:34"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	860	18.03	15506	D	20400	I	"Owned by spouse."	0	-4	619	0	6	6	7	7	-14	1	-12	0	-2	11	10	39	58	45	4	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127894	4	862831	1	000120919110030509	"2010-05-26 15:13:16"	doc4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	S	0	6320	18.06	114139	D	21260	I	"Owned by spouse."	0	-23	587	0	0	7	8	1	-16	1	-12	6	1	10	11	39	67	36	3	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Humphrey Peter G"	"220 Liberty Street"		Warsaw	NY	14569		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463793	2	862831	1	000120919110022952	"2010-04-20 08:42:29"	doc4.xml	4	2010-04-19	0	1	0	000000000000000000	1	"Common Stock"	2010-04-19	S	0	996	15.358	15297	D	8700	D		0	-10	381	0	3	3	4	12	14	14	9	-3	0	5	6	38	41	17	-14	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"McLaughlin Ronald Mitchell"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211182	1	862831	1	000120919105021605	"2005-04-21 13:45:17"	doc4.xml	4	2005-01-07	0	0	0	000000000000000000	0	"Common Stock"	2005-01-07	S	0	3000	23.6174	70852	D	757507	I	"Held as trustee."	1	0	193	0	5	3	7	11	15	-8	12	-4	-9	-12	-18	-27	-29	-24	-8	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Wyckoff James H"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1210021	1	862831	1	000120919105002941	"2005-01-12 19:02:49"	doc4.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	2000	25.1874	50375	D	73367	D		0	-3	491	-1	-1	-1	1	-11	-20	-17	-16	2	3	-6	-5	-2	13	-11	-10	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Burke Patrick C"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211184	2	862831	1	000120919104055201	"2004-12-01 13:28:57"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	2471	25.27	62442	D	3600	D		0	-41	213	0	6	6	1	-7	-15	-26	-18	-1	2	-1	3	16	14	0	-12	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Cooper Jon J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211184	2	862831	1	000120919104055024	"2004-11-30 11:01:08"	doc4.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	2649	25.27	66940	D	3600	D		0	-42	209	0	1	7	2	-6	-14	-27	-15	0	-1	-3	-1	14	18	-3	-11	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Cooper Jon J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211178	2	862831	1	000120919104055022	"2004-11-30 10:58:58"	doc4.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	10000	24.7903	247903	D	2023	D		0	-83	209	0	1	7	2	-6	-14	-27	-15	0	-1	-3	-1	14	18	-3	-11	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"McCabe Douglas L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211178	2	862831	1	000120919104054797	"2004-11-29 10:56:33"	doc4.xml	4	2004-11-26	0	1	0	000000000000000000	1	"Common Stock"	2004-11-26	S	0	5000	24.9248	124624	D	2023	D		0	-71	201	0	2	2	7	6	-13	-27	-10	-2	0	-5	-2	14	15	-3	-12	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"McCabe Douglas L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211184	2	862831	1	000120919104054744	"2004-11-26 09:07:29"	doc4.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	4000	25.3019	101208	D	3600	D		0	-53	199	0	-3	-2	5	4	-15	-27	-13	4	1	-1	5	18	21	-2	-10	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Cooper Jon J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211184	2	862831	1	000120919104054554	"2004-11-24 11:39:34"	doc4.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	3500	25.3057	88570	D	3600	D		0	-49	208	0	1	-2	6	5	-15	-27	-12	1	0	-3	3	15	18	-2	-11	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Cooper Jon J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211184	2	862831	1	000120919104054294	"2004-11-23 15:35:10"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	291	25.28	7356	D	3600	D		0	-7	205	0	0	2	1	5	-16	-25	-13	0	0	-3	2	16	17	1	-11	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Cooper Jon J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211178	2	862831	1	000120919104054082	"2004-11-22 17:26:23"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	12000	24.6826	296191	D	2023	D		0	-86	181	2	0	0	0	2	-17	-26	-15	0	-3	-5	5	14	20	-7	-6	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"McCabe Douglas L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
