sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249025	2	862831	1	000120919123031871	"2023-05-24 16:00:20"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	890	16.74	14899	A	9407	D		0	10	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Boswell Donald"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211177	1	862831	1	000120919123029398	"2023-05-15 16:00:12"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1000	15.7	15700	A	34199	I	"Held in IRA"	0	3	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Holliday Susan R"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211187	1	862831	1	000120919123028447	"2023-05-10 16:00:11"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2000	15.94	31880	A	33004	D		0	6	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Gullo Samuel M"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607421	1	862831	1	000120919123027621	"2023-05-05 16:00:11"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1500	14.56	21840	A	32909	I	"Held in Trust"	0	5	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Glaser Robert M"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1319732	1	862831	1	000120919123027371	"2023-05-04 16:49:25"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	15.06	150600	A	37662	I	"Held in IRA"	0	36	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Latella Robert N"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919123027338	"2023-05-04 16:14:45"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1500	16.25	24375	A	132722	M	"Held in 401K Plan,Held in IRA"	0	1	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221249	3	862831	1	000120919123027334	"2023-05-04 16:12:49"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1000	16.21	16210	A	61174	D		0	2	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dorn Andrew W Jr"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1846495	1	862831	1	000120919123027310	"2023-05-04 16:00:12"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	1	"Common Stock"	2023-05-03	P	0	1500	16.172	24258	A	4904	I	"Held in 401K Plan,Held in IRA"	0	44	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Plants William Jack II"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1696564	2	862831	1	000120919123027309	"2023-05-04 16:00:10"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1000	15.82	15820	A	7155	D		0	16	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Burruano Samuel J Jr"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876993	1	862831	1	000120919123014587	"2023-03-02 16:05:17"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	800	24.75	19800	A	800	D		0	32767	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Collins Laurie R"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1696564	2	862831	1	000120919123008010	"2023-02-09 16:05:21"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	500	24.7	12350	A	4555	D		0	12	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Burruano Samuel J Jr"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919122055931	"2022-11-07 16:00:10"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	1000	23.43	23430	A	120036	D	"Held in IRA,Held in 401K Plan"	0	1	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1696564	2	862831	1	000120919121056149	"2021-09-15 15:06:48"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	500	29.45	14725	A	3399	D		0	17	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Burruano Samuel J Jr"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919121054926	"2021-09-07 11:33:46"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	1000	30.94	30940	A	109906	D	"Held in IRA,Held in 401K Plan"	0	1	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1846495	1	862831	1	000120919121054382	"2021-09-02 12:22:22"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	637	31.37	19983	A	785	I	"Held in IRA,Held in 401K Plan"	0	430	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Plants William Jack II"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221249	3	862831	1	000120919121030206	"2021-05-05 10:33:47"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	1100	32.045	35250	A	27522	D		0	4	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dorn Andrew W Jr"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607421	1	862831	1	000120919120029515	"2020-05-15 10:31:07"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1000	14.15	14150	A	21336	D		0	5	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Glaser Robert M"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221249	3	862831	1	000120919120029512	"2020-05-15 10:27:45"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	13.5	13500	A	25000	D		0	4	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dorn Andrew W Jr"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1259040	6	862831	1	000120919120027583	"2020-05-07 09:34:41"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	3000	18.675	56025	A	16688	D	"Held in 401K Plan,Held in IRA"	1	22	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dugan Joseph L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221249	3	862831	1	000120919120027495	"2020-05-06 16:43:16"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	2558	18.57	47502	A	24000	D		0	12	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dorn Andrew W Jr"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1696564	1	862831	1	000120919120027490	"2020-05-06 16:39:33"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1500	19.56	29340	A	2413	D		0	164	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Burruano Samuel J Jr"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919120027485	"2020-05-06 16:37:18"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	5000	18.83	94150	A	105347	D	"Held in IRA,Held in 401K Plan"	0	5	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1757135	1	862831	1	000120919120027481	"2020-05-06 16:34:41"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1500	18.41	27615	A	1500	D		0	32767	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Bigham Justin K."	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211177	1	862831	1	000120919120018355	"2020-03-12 11:15:54"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2000	20.63	41260	A	27837	D		0	8	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Holliday Susan R"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211187	1	862831	1	000120919120018353	"2020-03-12 11:13:04"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2500	21.5	53750	A	26738	D		0	10	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Gullo Samuel M"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607421	1	862831	1	000120919120017999	"2020-03-11 13:40:37"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	20.68	41360	A	20336	D		0	11	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Glaser Robert M"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1259040	6	862831	1	000120919119027289	"2019-05-03 15:54:46"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	10600	28.45	301570	A	12051	I	"Held in IRA,Held in 401K Plan"	0	731	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dugan Joseph L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
