sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1323659	5	862831	1	000120919124005029	"2024-03-21 16:05:19"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	16346	0	0	A	143840	D	"Held in IRA,Held in 401K Plan"	0	13	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1846495	1	862831	1	000120919124005027	"2024-03-21 16:05:19"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	3578	0	0	A	7506	D	"Held in 401K Plan,Held in IRA"	0	91	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Plants William Jack II"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1696564	2	862831	1	000120919124005026	"2024-03-21 16:05:16"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	3578	0	0	A	10206	D		0	54	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Burruano Samuel J Jr"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1576956	1	862831	1	000120919124005028	"2024-03-21 16:05:14"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	1012	0	0	A	7993	D		0	14	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Dumbleton Sonia Marie"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1830336	1	862831	1	000120919124005025	"2024-03-21 16:05:13"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	3653	0	0	A	3305	D		0	-1050	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Quinn Kevin B"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1830336	1	862831	1	000120919123053934	"2023-10-31 16:05:16"	doc4.xml	4	2023-10-28	0	1	0	000000000000000000	0	"Common Stock"	2023-10-28	M	0	1500	0	0	A	960	D		0	-278	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Quinn Kevin B"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249025	2	862831	1	000120919123031871	"2023-05-24 16:00:20"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	890	16.74	14899	A	9407	D		0	10	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Boswell Donald"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211177	1	862831	1	000120919123029398	"2023-05-15 16:00:12"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1000	15.7	15700	A	34199	I	"Held in IRA"	0	3	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Holliday Susan R"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211187	1	862831	1	000120919123028447	"2023-05-10 16:00:11"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2000	15.94	31880	A	33004	D		0	6	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Gullo Samuel M"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607421	1	862831	1	000120919123027621	"2023-05-05 16:00:11"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1500	14.56	21840	A	32909	I	"Held in Trust"	0	5	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Glaser Robert M"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
