sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1388540	8	1665918	7104	000166591821000095	"2021-05-05 16:48:22"	wf-form4_162024768785421.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	995	39.97	39770	A	119588	D		0	1	0																						"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	8	1665918	7104	000166591820000156	"2020-12-14 16:32:20"	wf-form4_160798152488348.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	25000	34.001	850025	D	118593	D		0	-17	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	8	1665918	7104	000166591820000117	"2020-06-05 11:25:19"	wf-form4_159137070174393.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	1363	0	0	A	143593	D		0	1	0	0																C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	8	1665918	7104	000166591820000078	"2020-05-05 16:40:03"	wf-form4_158871118483766.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	994	0	0	A	133285	D		0	1	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	8	1665918	7104	000166591819000118	"2019-06-04 18:45:46"	wf-form4_155968832999585.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	1363	0	0	A	132291	D		0	1	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	8	1665918	7104	000166591819000095	"2019-05-06 16:24:50"	wf-form4_155717427513066.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	994	0	0	A	130928	D		0	1	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	7	1665918	7104	000166591818000076	"2018-06-04 18:28:42"	wf-form4_152815130656961.xml	4	2018-06-03	0	1	0	000000000000000000	0	"Common Stock"	2018-06-03	M	0	1629	0	0	A	102161	D		0	2	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	7	1665918	7104	000166591818000017	"2018-02-27 18:25:38"	wf-form4_151977391904136.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	305562	33.197	10143742	D	100000	D		0	-75	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1388540	7	1665918	7104	000089924318004913	"2018-02-21 18:36:07"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	98702	33.227	3279571	D	406054	D		0	-20	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Lederer John Anthony"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	67	1388540	6	1618921	3	000161892117000077	"2017-10-30 07:19:43"	edgar.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	P	0	20000	67	1340000	A	50000	D		0	67	0	0																C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Lederer John Anthony"	"Walgreens Boots Alliance, Inc."	"C/o 108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
